song,artist,year,period,song_ir
"E.I.","Nelly","2000","0",0.000
"E.I.","Nelly","2000","1",0.000
"E.I.","Nelly","2000","2",0.000
"E.I.","Nelly","2000","3",0.000
"E.I.","Nelly","2000","4",0.000
"E.I.","Nelly","2000","5",0.000
"E.I.","Nelly","2000","6",0.000
"E.I.","Nelly","2000","7",0.000
"E.I.","Nelly","2000","8",0.000
"E.I.","Nelly","2000","9",0.000
"E.I.","Nelly","2000","10",0.000
"E.I.","Nelly","2000","11",0.000
"E.I.","Nelly","2000","12",0.000
"E.I.","Nelly","2000","13",0.000
"E.I.","Nelly","2000","14",0.000
"E.I.","Nelly","2000","15",0.000
"E.I.","Nelly","2000","16",0.000
"E.I.","Nelly","2000","17",0.000
"E.I.","Nelly","2000","18",0.000
"E.I.","Nelly","2000","19",0.000
"E.I.","Nelly","2000","20",0.000
"E.I.","Nelly","2000","21",0.000
"E.I.","Nelly","2000","22",0.000
"E.I.","Nelly","2000","23",0.000
"E.I.","Nelly","2000","24",0.000
"E.I.","Nelly","2000","25",0.000
"E.I.","Nelly","2000","26",0.000
"E.I.","Nelly","2000","27",0.000
"E.I.","Nelly","2000","28",0.000
"E.I.","Nelly","2000","29",0.000
"E.I.","Nelly","2000","30",101.288
"E.I.","Nelly","2000","31",328.684
"E.I.","Nelly","2000","32",369.271
"E.I.","Nelly","2000","33",441.507
"E.I.","Nelly","2000","34",489.443
"E.I.","Nelly","2000","35",534.646
"E.I.","Nelly","2000","36",597.385
"E.I.","Nelly","2000","37",596.328
"E.I.","Nelly","2000","38",598.991
"E.I.","Nelly","2000","39",602.185
"E.I.","Nelly","2001","0",552.179
"E.I.","Nelly","2001","1",576.962
"E.I.","Nelly","2001","2",565.089
"E.I.","Nelly","2001","3",502.242
"E.I.","Nelly","2001","4",440.921
"E.I.","Nelly","2001","5",503.927
"E.I.","Nelly","2001","6",108.484
"E.I.","Nelly","2001","7",88.780
"E.I.","Nelly","2001","8",80.005
"E.I.","Nelly","2001","9",21.545
"E.I.","Nelly","2001","10",14.685
"E.I.","Nelly","2001","11",14.592
"E.I.","Nelly","2001","12",87.113
"E.I.","Nelly","2001","13",86.980
"E.I.","Nelly","2001","14",102.601
"E.I.","Nelly","2001","15",108.812
"E.I.","Nelly","2001","16",96.390
"E.I.","Nelly","2001","17",90.734
"E.I.","Nelly","2001","18",87.240
"E.I.","Nelly","2001","19",82.301
"E.I.","Nelly","2001","20",76.262
"E.I.","Nelly","2001","21",33.437
"E.I.","Nelly","2001","22",21.892
"E.I.","Nelly","2001","23",20.482
"E.I.","Nelly","2001","24",19.021
"E.I.","Nelly","2001","25",18.625
"E.I.","Nelly","2001","26",18.287
"E.I.","Nelly","2001","27",18.040
"E.I.","Nelly","2001","28",16.471
"E.I.","Nelly","2001","29",1.678
