song,artist,year,period,song_ir
"Take A Picture","Filter","2000","0",453.645
"Take A Picture","Filter","2000","1",461.997
"Take A Picture","Filter","2000","2",525.252
"Take A Picture","Filter","2000","3",580.144
"Take A Picture","Filter","2000","4",663.675
"Take A Picture","Filter","2000","5",642.056
"Take A Picture","Filter","2000","6",585.961
"Take A Picture","Filter","2000","7",607.371
"Take A Picture","Filter","2000","8",689.800
"Take A Picture","Filter","2000","9",651.625
"Take A Picture","Filter","2000","10",527.920
"Take A Picture","Filter","2000","11",238.961
"Take A Picture","Filter","2000","12",0.000
"Take A Picture","Filter","2000","13",5.288
"Take A Picture","Filter","2000","14",35.256
