song,artist,year,period,song_ir
"What A Girl Wants","Christina Aguilera","2000","0",771.059
"What A Girl Wants","Christina Aguilera","2000","1",1045.134
"What A Girl Wants","Christina Aguilera","2000","2",1420.147
"What A Girl Wants","Christina Aguilera","2000","3",1316.742
"What A Girl Wants","Christina Aguilera","2000","4",1247.029
"What A Girl Wants","Christina Aguilera","2000","5",1297.347
"What A Girl Wants","Christina Aguilera","2000","6",1264.152
"What A Girl Wants","Christina Aguilera","2000","7",993.852
"What A Girl Wants","Christina Aguilera","2000","8",918.517
"What A Girl Wants","Christina Aguilera","2000","9",827.061
"What A Girl Wants","Christina Aguilera","2000","10",758.898
"What A Girl Wants","Christina Aguilera","2000","11",690.649
"What A Girl Wants","Christina Aguilera","2000","12",588.487
"What A Girl Wants","Christina Aguilera","2000","13",557.089
"What A Girl Wants","Christina Aguilera","2000","14",355.602
"What A Girl Wants","Christina Aguilera","2000","15",106.734
"What A Girl Wants","Christina Aguilera","2000","16",51.734
"What A Girl Wants","Christina Aguilera","2000","17",22.292
