song,artist,year,period,song_ir
"Nothing In This World","Keke Wyatt","2000","0",0.000
"Nothing In This World","Keke Wyatt","2000","1",0.000
"Nothing In This World","Keke Wyatt","2000","2",0.000
"Nothing In This World","Keke Wyatt","2000","3",0.000
"Nothing In This World","Keke Wyatt","2000","4",0.000
"Nothing In This World","Keke Wyatt","2000","5",0.000
"Nothing In This World","Keke Wyatt","2000","6",0.000
"Nothing In This World","Keke Wyatt","2000","7",0.000
"Nothing In This World","Keke Wyatt","2000","8",0.000
"Nothing In This World","Keke Wyatt","2000","9",0.000
"Nothing In This World","Keke Wyatt","2000","10",0.000
"Nothing In This World","Keke Wyatt","2000","11",0.000
"Nothing In This World","Keke Wyatt","2000","12",0.000
"Nothing In This World","Keke Wyatt","2000","13",0.000
"Nothing In This World","Keke Wyatt","2000","14",0.000
"Nothing In This World","Keke Wyatt","2000","15",0.000
"Nothing In This World","Keke Wyatt","2000","16",0.000
"Nothing In This World","Keke Wyatt","2000","17",0.000
"Nothing In This World","Keke Wyatt","2000","18",0.000
"Nothing In This World","Keke Wyatt","2000","19",0.000
"Nothing In This World","Keke Wyatt","2000","20",0.000
"Nothing In This World","Keke Wyatt","2000","21",0.000
"Nothing In This World","Keke Wyatt","2000","22",0.000
"Nothing In This World","Keke Wyatt","2000","23",0.000
"Nothing In This World","Keke Wyatt","2000","24",0.000
"Nothing In This World","Keke Wyatt","2000","25",0.000
"Nothing In This World","Keke Wyatt","2000","26",0.000
"Nothing In This World","Keke Wyatt","2000","27",0.000
"Nothing In This World","Keke Wyatt","2000","28",0.000
"Nothing In This World","Keke Wyatt","2000","29",0.000
"Nothing In This World","Keke Wyatt","2000","30",0.000
"Nothing In This World","Keke Wyatt","2000","31",0.000
"Nothing In This World","Keke Wyatt","2000","32",0.000
"Nothing In This World","Keke Wyatt","2000","33",0.000
"Nothing In This World","Keke Wyatt","2000","34",0.000
"Nothing In This World","Keke Wyatt","2000","35",0.000
"Nothing In This World","Keke Wyatt","2000","36",0.000
"Nothing In This World","Keke Wyatt","2000","37",0.000
"Nothing In This World","Keke Wyatt","2000","38",0.000
"Nothing In This World","Keke Wyatt","2000","39",0.000
"Nothing In This World","Keke Wyatt","2001","0",0.000
"Nothing In This World","Keke Wyatt","2001","1",0.000
"Nothing In This World","Keke Wyatt","2001","2",0.000
"Nothing In This World","Keke Wyatt","2001","3",0.000
"Nothing In This World","Keke Wyatt","2001","4",0.000
"Nothing In This World","Keke Wyatt","2001","5",0.000
"Nothing In This World","Keke Wyatt","2001","6",0.000
"Nothing In This World","Keke Wyatt","2001","7",0.000
"Nothing In This World","Keke Wyatt","2001","8",0.000
"Nothing In This World","Keke Wyatt","2001","9",0.000
"Nothing In This World","Keke Wyatt","2001","10",0.000
"Nothing In This World","Keke Wyatt","2001","11",0.000
"Nothing In This World","Keke Wyatt","2001","12",0.000
"Nothing In This World","Keke Wyatt","2001","13",0.000
"Nothing In This World","Keke Wyatt","2001","14",0.000
"Nothing In This World","Keke Wyatt","2001","15",0.000
"Nothing In This World","Keke Wyatt","2001","16",0.000
"Nothing In This World","Keke Wyatt","2001","17",0.000
"Nothing In This World","Keke Wyatt","2001","18",0.000
"Nothing In This World","Keke Wyatt","2001","19",0.000
"Nothing In This World","Keke Wyatt","2001","20",0.000
"Nothing In This World","Keke Wyatt","2001","21",0.000
"Nothing In This World","Keke Wyatt","2001","22",0.000
"Nothing In This World","Keke Wyatt","2001","23",0.000
"Nothing In This World","Keke Wyatt","2001","24",0.000
"Nothing In This World","Keke Wyatt","2001","25",0.000
"Nothing In This World","Keke Wyatt","2001","26",0.000
"Nothing In This World","Keke Wyatt","2001","27",0.000
"Nothing In This World","Keke Wyatt","2001","28",0.000
"Nothing In This World","Keke Wyatt","2001","29",0.000
"Nothing In This World","Keke Wyatt","2001","30",0.000
"Nothing In This World","Keke Wyatt","2001","31",0.000
"Nothing In This World","Keke Wyatt","2001","32",0.000
"Nothing In This World","Keke Wyatt","2001","33",0.000
"Nothing In This World","Keke Wyatt","2001","34",0.000
"Nothing In This World","Keke Wyatt","2001","35",0.000
"Nothing In This World","Keke Wyatt","2001","36",0.000
"Nothing In This World","Keke Wyatt","2001","37",0.000
"Nothing In This World","Keke Wyatt","2001","38",0.000
"Nothing In This World","Keke Wyatt","2001","39",0.000
"Nothing In This World","Keke Wyatt","2002","0",146.029
"Nothing In This World","Keke Wyatt","2002","1",266.691
"Nothing In This World","Keke Wyatt","2002","2",295.349
"Nothing In This World","Keke Wyatt","2002","3",304.449
"Nothing In This World","Keke Wyatt","2002","4",344.505
"Nothing In This World","Keke Wyatt","2002","5",410.312
"Nothing In This World","Keke Wyatt","2002","6",442.829
"Nothing In This World","Keke Wyatt","2002","7",446.815
"Nothing In This World","Keke Wyatt","2002","8",446.024
"Nothing In This World","Keke Wyatt","2002","9",416.564
"Nothing In This World","Keke Wyatt","2002","10",379.111
"Nothing In This World","Keke Wyatt","2002","11",337.487
"Nothing In This World","Keke Wyatt","2002","12",312.083
"Nothing In This World","Keke Wyatt","2002","13",284.363
"Nothing In This World","Keke Wyatt","2002","14",261.292
"Nothing In This World","Keke Wyatt","2002","15",199.960
