song,artist,year,period,song_ir
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","0",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","1",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","2",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","3",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","4",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","5",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","6",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","7",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","8",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","9",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","10",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","11",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","12",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","13",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","14",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","15",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","16",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","17",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","18",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","19",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","20",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","21",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","22",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","23",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","24",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","25",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","26",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","27",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","28",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","29",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","30",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","31",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","32",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","33",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","34",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","35",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","36",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","37",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","38",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2000","39",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","0",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","1",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","2",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","3",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","4",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","5",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","6",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","7",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","8",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","9",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","10",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","11",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","12",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","13",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","14",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","15",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","16",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","17",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","18",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","19",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","20",0.000
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","21",186.384
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","22",335.634
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","23",390.608
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","24",540.496
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","25",618.364
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","26",676.711
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","27",729.956
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","28",722.534
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","29",723.030
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","30",715.295
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","31",645.102
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","32",598.175
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","33",574.781
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","34",482.407
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","35",471.844
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","36",436.194
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","37",220.809
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","38",51.595
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2001","39",53.224
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","0",65.392
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","1",67.978
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","2",65.312
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","3",57.825
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","4",50.377
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","5",44.834
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","6",38.484
"One Minute Man","Missy 'Misdemeanor' Elliott & Ludacris","2002","7",14.941
