song,artist,year,period,song_ir
"My Best Friend","Tim McGraw","2000","0",370.886
"My Best Friend","Tim McGraw","2000","1",371.962
"My Best Friend","Tim McGraw","2000","2",418.065
"My Best Friend","Tim McGraw","2000","3",479.893
"My Best Friend","Tim McGraw","2000","4",477.241
"My Best Friend","Tim McGraw","2000","5",463.196
"My Best Friend","Tim McGraw","2000","6",468.102
"My Best Friend","Tim McGraw","2000","7",438.352
"My Best Friend","Tim McGraw","2000","8",428.084
"My Best Friend","Tim McGraw","2000","9",417.824
"My Best Friend","Tim McGraw","2000","10",389.300
"My Best Friend","Tim McGraw","2000","11",381.168
"My Best Friend","Tim McGraw","2000","12",127.833
