song,artist,year,period,song_ir
"There You Go","P!nk","2000","0",0.000
"There You Go","P!nk","2000","1",0.000
"There You Go","P!nk","2000","2",0.000
"There You Go","P!nk","2000","3",0.000
"There You Go","P!nk","2000","4",0.000
"There You Go","P!nk","2000","5",0.000
"There You Go","P!nk","2000","6",51.619
"There You Go","P!nk","2000","7",550.831
"There You Go","P!nk","2000","8",645.323
"There You Go","P!nk","2000","9",679.264
"There You Go","P!nk","2000","10",703.628
"There You Go","P!nk","2000","11",807.722
"There You Go","P!nk","2000","12",783.157
"There You Go","P!nk","2000","13",732.935
"There You Go","P!nk","2000","14",722.096
"There You Go","P!nk","2000","15",703.380
"There You Go","P!nk","2000","16",680.246
"There You Go","P!nk","2000","17",868.480
"There You Go","P!nk","2000","18",827.857
"There You Go","P!nk","2000","19",833.238
"There You Go","P!nk","2000","20",839.108
"There You Go","P!nk","2000","21",821.389
"There You Go","P!nk","2000","22",833.205
"There You Go","P!nk","2000","23",783.822
"There You Go","P!nk","2000","24",649.487
"There You Go","P!nk","2000","25",606.359
"There You Go","P!nk","2000","26",538.312
"There You Go","P!nk","2000","27",444.615
"There You Go","P!nk","2000","28",425.736
"There You Go","P!nk","2000","29",414.093
"There You Go","P!nk","2000","30",395.170
"There You Go","P!nk","2000","31",178.310
