song,artist,year,period,song_ir
"U Remind Me","Usher","2000","0",0.000
"U Remind Me","Usher","2000","1",0.000
"U Remind Me","Usher","2000","2",0.000
"U Remind Me","Usher","2000","3",0.000
"U Remind Me","Usher","2000","4",0.000
"U Remind Me","Usher","2000","5",0.000
"U Remind Me","Usher","2000","6",0.000
"U Remind Me","Usher","2000","7",0.000
"U Remind Me","Usher","2000","8",0.000
"U Remind Me","Usher","2000","9",0.000
"U Remind Me","Usher","2000","10",0.000
"U Remind Me","Usher","2000","11",0.000
"U Remind Me","Usher","2000","12",0.000
"U Remind Me","Usher","2000","13",0.000
"U Remind Me","Usher","2000","14",0.000
"U Remind Me","Usher","2000","15",0.000
"U Remind Me","Usher","2000","16",0.000
"U Remind Me","Usher","2000","17",0.000
"U Remind Me","Usher","2000","18",0.000
"U Remind Me","Usher","2000","19",0.000
"U Remind Me","Usher","2000","20",0.000
"U Remind Me","Usher","2000","21",0.000
"U Remind Me","Usher","2000","22",0.000
"U Remind Me","Usher","2000","23",0.000
"U Remind Me","Usher","2000","24",0.000
"U Remind Me","Usher","2000","25",0.000
"U Remind Me","Usher","2000","26",0.000
"U Remind Me","Usher","2000","27",0.000
"U Remind Me","Usher","2000","28",0.000
"U Remind Me","Usher","2000","29",0.000
"U Remind Me","Usher","2000","30",0.000
"U Remind Me","Usher","2000","31",0.000
"U Remind Me","Usher","2000","32",0.000
"U Remind Me","Usher","2000","33",0.000
"U Remind Me","Usher","2000","34",0.000
"U Remind Me","Usher","2000","35",0.000
"U Remind Me","Usher","2000","36",0.000
"U Remind Me","Usher","2000","37",0.000
"U Remind Me","Usher","2000","38",0.000
"U Remind Me","Usher","2000","39",0.000
"U Remind Me","Usher","2001","0",0.000
"U Remind Me","Usher","2001","1",0.000
"U Remind Me","Usher","2001","2",0.000
"U Remind Me","Usher","2001","3",0.000
"U Remind Me","Usher","2001","4",0.000
"U Remind Me","Usher","2001","5",0.000
"U Remind Me","Usher","2001","6",0.000
"U Remind Me","Usher","2001","7",0.000
"U Remind Me","Usher","2001","8",0.000
"U Remind Me","Usher","2001","9",0.000
"U Remind Me","Usher","2001","10",0.000
"U Remind Me","Usher","2001","11",0.000
"U Remind Me","Usher","2001","12",0.000
"U Remind Me","Usher","2001","13",0.000
"U Remind Me","Usher","2001","14",0.000
"U Remind Me","Usher","2001","15",0.000
"U Remind Me","Usher","2001","16",0.000
"U Remind Me","Usher","2001","17",0.000
"U Remind Me","Usher","2001","18",269.914
"U Remind Me","Usher","2001","19",497.186
"U Remind Me","Usher","2001","20",988.047
"U Remind Me","Usher","2001","21",1290.447
"U Remind Me","Usher","2001","22",1344.831
"U Remind Me","Usher","2001","23",1244.819
"U Remind Me","Usher","2001","24",1062.318
"U Remind Me","Usher","2001","25",1028.125
"U Remind Me","Usher","2001","26",1023.978
"U Remind Me","Usher","2001","27",975.430
"U Remind Me","Usher","2001","28",1003.091
"U Remind Me","Usher","2001","29",987.722
"U Remind Me","Usher","2001","30",982.794
"U Remind Me","Usher","2001","31",940.913
"U Remind Me","Usher","2001","32",845.864
"U Remind Me","Usher","2001","33",742.331
"U Remind Me","Usher","2001","34",596.760
"U Remind Me","Usher","2001","35",502.027
"U Remind Me","Usher","2001","36",319.262
"U Remind Me","Usher","2001","37",58.639
"U Remind Me","Usher","2001","38",56.069
"U Remind Me","Usher","2001","39",56.614
"U Remind Me","Usher","2002","0",61.482
"U Remind Me","Usher","2002","1",56.788
"U Remind Me","Usher","2002","2",54.532
"U Remind Me","Usher","2002","3",51.164
"U Remind Me","Usher","2002","4",47.328
"U Remind Me","Usher","2002","5",46.064
"U Remind Me","Usher","2002","6",42.776
"U Remind Me","Usher","2002","7",38.899
"U Remind Me","Usher","2002","8",4.150
