song,artist,year,period,song_ir
"Bow Wow (That's My Name)","Bow Wow","2000","0",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","1",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","2",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","3",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","4",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","5",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","6",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","7",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","8",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","9",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","10",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","11",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","12",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","13",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","14",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","15",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","16",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","17",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","18",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","19",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","20",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","21",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","22",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","23",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","24",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","25",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","26",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","27",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","28",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","29",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","30",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","31",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","32",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","33",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","34",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","35",0.000
"Bow Wow (That's My Name)","Bow Wow","2000","36",247.985
"Bow Wow (That's My Name)","Bow Wow","2000","37",282.631
"Bow Wow (That's My Name)","Bow Wow","2000","38",314.224
"Bow Wow (That's My Name)","Bow Wow","2000","39",399.723
"Bow Wow (That's My Name)","Bow Wow","2001","0",415.653
"Bow Wow (That's My Name)","Bow Wow","2001","1",414.166
"Bow Wow (That's My Name)","Bow Wow","2001","2",453.185
"Bow Wow (That's My Name)","Bow Wow","2001","3",398.379
"Bow Wow (That's My Name)","Bow Wow","2001","4",313.805
"Bow Wow (That's My Name)","Bow Wow","2001","5",253.334
"Bow Wow (That's My Name)","Bow Wow","2001","6",0.000
"Bow Wow (That's My Name)","Bow Wow","2001","7",269.027
"Bow Wow (That's My Name)","Bow Wow","2001","8",545.045
"Bow Wow (That's My Name)","Bow Wow","2001","9",483.572
"Bow Wow (That's My Name)","Bow Wow","2001","10",436.616
"Bow Wow (That's My Name)","Bow Wow","2001","11",449.859
"Bow Wow (That's My Name)","Bow Wow","2001","12",360.676
"Bow Wow (That's My Name)","Bow Wow","2001","13",180.445
"Bow Wow (That's My Name)","Bow Wow","2001","14",243.519
"Bow Wow (That's My Name)","Bow Wow","2001","15",281.231
"Bow Wow (That's My Name)","Bow Wow","2001","16",314.557
"Bow Wow (That's My Name)","Bow Wow","2001","17",285.980
"Bow Wow (That's My Name)","Bow Wow","2001","18",244.354
"Bow Wow (That's My Name)","Bow Wow","2001","19",253.541
"Bow Wow (That's My Name)","Bow Wow","2001","20",267.314
"Bow Wow (That's My Name)","Bow Wow","2001","21",213.437
"Bow Wow (That's My Name)","Bow Wow","2001","22",186.965
"Bow Wow (That's My Name)","Bow Wow","2001","23",168.370
"Bow Wow (That's My Name)","Bow Wow","2001","24",150.242
"Bow Wow (That's My Name)","Bow Wow","2001","25",123.223
"Bow Wow (That's My Name)","Bow Wow","2001","26",104.667
"Bow Wow (That's My Name)","Bow Wow","2001","27",91.397
"Bow Wow (That's My Name)","Bow Wow","2001","28",47.133
"Bow Wow (That's My Name)","Bow Wow","2001","29",38.331
"Bow Wow (That's My Name)","Bow Wow","2001","30",18.167
