song,artist,year,period,song_ir
"Fill Me In","Craig David","2000","0",0.000
"Fill Me In","Craig David","2000","1",0.000
"Fill Me In","Craig David","2000","2",0.000
"Fill Me In","Craig David","2000","3",0.000
"Fill Me In","Craig David","2000","4",0.000
"Fill Me In","Craig David","2000","5",0.000
"Fill Me In","Craig David","2000","6",0.000
"Fill Me In","Craig David","2000","7",0.000
"Fill Me In","Craig David","2000","8",0.000
"Fill Me In","Craig David","2000","9",0.000
"Fill Me In","Craig David","2000","10",26.210
"Fill Me In","Craig David","2000","11",226.420
"Fill Me In","Craig David","2000","12",207.484
"Fill Me In","Craig David","2000","13",190.720
"Fill Me In","Craig David","2000","14",147.693
"Fill Me In","Craig David","2000","15",126.054
"Fill Me In","Craig David","2000","16",115.161
"Fill Me In","Craig David","2000","17",98.212
"Fill Me In","Craig David","2000","18",92.550
"Fill Me In","Craig David","2000","19",97.078
"Fill Me In","Craig David","2000","20",91.486
"Fill Me In","Craig David","2000","21",83.653
"Fill Me In","Craig David","2000","22",148.415
"Fill Me In","Craig David","2000","23",143.430
"Fill Me In","Craig David","2000","24",93.612
"Fill Me In","Craig David","2000","25",86.736
"Fill Me In","Craig David","2000","26",88.765
"Fill Me In","Craig David","2000","27",57.748
"Fill Me In","Craig David","2000","28",60.413
"Fill Me In","Craig David","2000","29",69.757
"Fill Me In","Craig David","2000","30",74.985
"Fill Me In","Craig David","2000","31",75.913
"Fill Me In","Craig David","2000","32",75.508
"Fill Me In","Craig David","2000","33",81.889
"Fill Me In","Craig David","2000","34",80.937
"Fill Me In","Craig David","2000","35",76.002
"Fill Me In","Craig David","2000","36",68.254
"Fill Me In","Craig David","2000","37",57.979
"Fill Me In","Craig David","2000","38",47.688
"Fill Me In","Craig David","2000","39",50.784
"Fill Me In","Craig David","2001","0",52.252
"Fill Me In","Craig David","2001","1",45.992
"Fill Me In","Craig David","2001","2",37.162
"Fill Me In","Craig David","2001","3",32.353
"Fill Me In","Craig David","2001","4",13.552
"Fill Me In","Craig David","2001","5",0.000
"Fill Me In","Craig David","2001","6",0.000
"Fill Me In","Craig David","2001","7",0.000
"Fill Me In","Craig David","2001","8",0.000
"Fill Me In","Craig David","2001","9",0.000
"Fill Me In","Craig David","2001","10",0.000
"Fill Me In","Craig David","2001","11",0.000
"Fill Me In","Craig David","2001","12",0.000
"Fill Me In","Craig David","2001","13",0.000
"Fill Me In","Craig David","2001","14",0.000
"Fill Me In","Craig David","2001","15",0.000
"Fill Me In","Craig David","2001","16",0.000
"Fill Me In","Craig David","2001","17",164.320
"Fill Me In","Craig David","2001","18",374.436
"Fill Me In","Craig David","2001","19",413.375
"Fill Me In","Craig David","2001","20",504.489
"Fill Me In","Craig David","2001","21",546.343
"Fill Me In","Craig David","2001","22",547.510
"Fill Me In","Craig David","2001","23",556.848
"Fill Me In","Craig David","2001","24",556.848
"Fill Me In","Craig David","2001","25",558.082
"Fill Me In","Craig David","2001","26",576.059
"Fill Me In","Craig David","2001","27",578.761
"Fill Me In","Craig David","2001","28",567.953
"Fill Me In","Craig David","2001","29",577.114
"Fill Me In","Craig David","2001","30",573.188
"Fill Me In","Craig David","2001","31",588.509
"Fill Me In","Craig David","2001","32",584.399
"Fill Me In","Craig David","2001","33",567.019
"Fill Me In","Craig David","2001","34",571.879
"Fill Me In","Craig David","2001","35",570.589
"Fill Me In","Craig David","2001","36",487.836
"Fill Me In","Craig David","2001","37",403.569
"Fill Me In","Craig David","2001","38",82.305
