song,artist,year,period,song_ir
"U Know What's Up","Donell Jones","2000","0",737.889
"U Know What's Up","Donell Jones","2000","1",748.026
"U Know What's Up","Donell Jones","2000","2",856.699
"U Know What's Up","Donell Jones","2000","3",773.181
"U Know What's Up","Donell Jones","2000","4",673.083
"U Know What's Up","Donell Jones","2000","5",625.656
"U Know What's Up","Donell Jones","2000","6",547.611
"U Know What's Up","Donell Jones","2000","7",364.103
"U Know What's Up","Donell Jones","2000","8",92.534
"U Know What's Up","Donell Jones","2000","9",79.858
"U Know What's Up","Donell Jones","2000","10",62.557
"U Know What's Up","Donell Jones","2000","11",10.321
"U Know What's Up","Donell Jones","2000","12",37.979
"U Know What's Up","Donell Jones","2000","13",57.122
"U Know What's Up","Donell Jones","2000","14",32.284
