song,artist,year,period,song_ir
"Broadway","The Goo Goo Dolls","2000","0",0.000
"Broadway","The Goo Goo Dolls","2000","1",0.000
"Broadway","The Goo Goo Dolls","2000","2",0.000
"Broadway","The Goo Goo Dolls","2000","3",0.000
"Broadway","The Goo Goo Dolls","2000","4",0.000
"Broadway","The Goo Goo Dolls","2000","5",0.000
"Broadway","The Goo Goo Dolls","2000","6",0.000
"Broadway","The Goo Goo Dolls","2000","7",0.000
"Broadway","The Goo Goo Dolls","2000","8",0.000
"Broadway","The Goo Goo Dolls","2000","9",0.000
"Broadway","The Goo Goo Dolls","2000","10",0.000
"Broadway","The Goo Goo Dolls","2000","11",0.000
"Broadway","The Goo Goo Dolls","2000","12",196.964
"Broadway","The Goo Goo Dolls","2000","13",343.715
"Broadway","The Goo Goo Dolls","2000","14",384.372
"Broadway","The Goo Goo Dolls","2000","15",435.386
"Broadway","The Goo Goo Dolls","2000","16",471.200
"Broadway","The Goo Goo Dolls","2000","17",496.066
"Broadway","The Goo Goo Dolls","2000","18",499.421
"Broadway","The Goo Goo Dolls","2000","19",505.401
"Broadway","The Goo Goo Dolls","2000","20",502.904
"Broadway","The Goo Goo Dolls","2000","21",422.183
"Broadway","The Goo Goo Dolls","2000","22",385.422
"Broadway","The Goo Goo Dolls","2000","23",344.740
"Broadway","The Goo Goo Dolls","2000","24",315.440
"Broadway","The Goo Goo Dolls","2000","25",281.524
"Broadway","The Goo Goo Dolls","2000","26",267.039
"Broadway","The Goo Goo Dolls","2000","27",145.846
