song,artist,year,period,song_ir
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","0",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","1",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","2",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","3",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","4",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","5",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","6",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","7",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","8",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","9",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","10",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","11",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","12",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","13",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","14",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","15",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","16",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","17",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","18",0.000
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","19",13.216
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","20",118.225
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","21",302.234
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","22",401.801
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","23",409.731
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","24",431.917
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","25",437.316
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","26",420.648
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","27",404.256
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","28",363.205
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","29",332.309
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","30",262.233
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","31",190.805
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","32",173.494
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","33",144.684
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","34",122.281
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","35",53.303
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","36",47.422
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","37",69.357
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","38",59.486
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2000","39",81.607
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2001","0",85.118
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2001","1",56.485
"Take A Look Around (Theme From MI 2)","Limp Bizkit","2001","2",3.698
