song,artist,year,period,song_ir
"Sk8er Boi","Avril Lavigne","2000","0",0.000
"Sk8er Boi","Avril Lavigne","2000","1",0.000
"Sk8er Boi","Avril Lavigne","2000","2",0.000
"Sk8er Boi","Avril Lavigne","2000","3",0.000
"Sk8er Boi","Avril Lavigne","2000","4",0.000
"Sk8er Boi","Avril Lavigne","2000","5",0.000
"Sk8er Boi","Avril Lavigne","2000","6",0.000
"Sk8er Boi","Avril Lavigne","2000","7",0.000
"Sk8er Boi","Avril Lavigne","2000","8",0.000
"Sk8er Boi","Avril Lavigne","2000","9",0.000
"Sk8er Boi","Avril Lavigne","2000","10",0.000
"Sk8er Boi","Avril Lavigne","2000","11",0.000
"Sk8er Boi","Avril Lavigne","2000","12",0.000
"Sk8er Boi","Avril Lavigne","2000","13",0.000
"Sk8er Boi","Avril Lavigne","2000","14",0.000
"Sk8er Boi","Avril Lavigne","2000","15",0.000
"Sk8er Boi","Avril Lavigne","2000","16",0.000
"Sk8er Boi","Avril Lavigne","2000","17",0.000
"Sk8er Boi","Avril Lavigne","2000","18",0.000
"Sk8er Boi","Avril Lavigne","2000","19",0.000
"Sk8er Boi","Avril Lavigne","2000","20",0.000
"Sk8er Boi","Avril Lavigne","2000","21",0.000
"Sk8er Boi","Avril Lavigne","2000","22",0.000
"Sk8er Boi","Avril Lavigne","2000","23",0.000
"Sk8er Boi","Avril Lavigne","2000","24",0.000
"Sk8er Boi","Avril Lavigne","2000","25",0.000
"Sk8er Boi","Avril Lavigne","2000","26",0.000
"Sk8er Boi","Avril Lavigne","2000","27",0.000
"Sk8er Boi","Avril Lavigne","2000","28",0.000
"Sk8er Boi","Avril Lavigne","2000","29",0.000
"Sk8er Boi","Avril Lavigne","2000","30",0.000
"Sk8er Boi","Avril Lavigne","2000","31",0.000
"Sk8er Boi","Avril Lavigne","2000","32",0.000
"Sk8er Boi","Avril Lavigne","2000","33",0.000
"Sk8er Boi","Avril Lavigne","2000","34",0.000
"Sk8er Boi","Avril Lavigne","2000","35",0.000
"Sk8er Boi","Avril Lavigne","2000","36",0.000
"Sk8er Boi","Avril Lavigne","2000","37",0.000
"Sk8er Boi","Avril Lavigne","2000","38",0.000
"Sk8er Boi","Avril Lavigne","2000","39",0.000
"Sk8er Boi","Avril Lavigne","2001","0",0.000
"Sk8er Boi","Avril Lavigne","2001","1",0.000
"Sk8er Boi","Avril Lavigne","2001","2",0.000
"Sk8er Boi","Avril Lavigne","2001","3",0.000
"Sk8er Boi","Avril Lavigne","2001","4",0.000
"Sk8er Boi","Avril Lavigne","2001","5",0.000
"Sk8er Boi","Avril Lavigne","2001","6",0.000
"Sk8er Boi","Avril Lavigne","2001","7",0.000
"Sk8er Boi","Avril Lavigne","2001","8",0.000
"Sk8er Boi","Avril Lavigne","2001","9",0.000
"Sk8er Boi","Avril Lavigne","2001","10",0.000
"Sk8er Boi","Avril Lavigne","2001","11",0.000
"Sk8er Boi","Avril Lavigne","2001","12",0.000
"Sk8er Boi","Avril Lavigne","2001","13",0.000
"Sk8er Boi","Avril Lavigne","2001","14",0.000
"Sk8er Boi","Avril Lavigne","2001","15",0.000
"Sk8er Boi","Avril Lavigne","2001","16",0.000
"Sk8er Boi","Avril Lavigne","2001","17",0.000
"Sk8er Boi","Avril Lavigne","2001","18",0.000
"Sk8er Boi","Avril Lavigne","2001","19",0.000
"Sk8er Boi","Avril Lavigne","2001","20",0.000
"Sk8er Boi","Avril Lavigne","2001","21",0.000
"Sk8er Boi","Avril Lavigne","2001","22",0.000
"Sk8er Boi","Avril Lavigne","2001","23",0.000
"Sk8er Boi","Avril Lavigne","2001","24",0.000
"Sk8er Boi","Avril Lavigne","2001","25",0.000
"Sk8er Boi","Avril Lavigne","2001","26",0.000
"Sk8er Boi","Avril Lavigne","2001","27",0.000
"Sk8er Boi","Avril Lavigne","2001","28",0.000
"Sk8er Boi","Avril Lavigne","2001","29",0.000
"Sk8er Boi","Avril Lavigne","2001","30",0.000
"Sk8er Boi","Avril Lavigne","2001","31",0.000
"Sk8er Boi","Avril Lavigne","2001","32",0.000
"Sk8er Boi","Avril Lavigne","2001","33",0.000
"Sk8er Boi","Avril Lavigne","2001","34",0.000
"Sk8er Boi","Avril Lavigne","2001","35",0.000
"Sk8er Boi","Avril Lavigne","2001","36",0.000
"Sk8er Boi","Avril Lavigne","2001","37",0.000
"Sk8er Boi","Avril Lavigne","2001","38",0.000
"Sk8er Boi","Avril Lavigne","2001","39",0.000
"Sk8er Boi","Avril Lavigne","2002","0",0.000
"Sk8er Boi","Avril Lavigne","2002","1",0.000
"Sk8er Boi","Avril Lavigne","2002","2",0.000
"Sk8er Boi","Avril Lavigne","2002","3",0.000
"Sk8er Boi","Avril Lavigne","2002","4",0.000
"Sk8er Boi","Avril Lavigne","2002","5",0.000
"Sk8er Boi","Avril Lavigne","2002","6",0.000
"Sk8er Boi","Avril Lavigne","2002","7",0.000
"Sk8er Boi","Avril Lavigne","2002","8",0.000
"Sk8er Boi","Avril Lavigne","2002","9",0.000
"Sk8er Boi","Avril Lavigne","2002","10",0.000
"Sk8er Boi","Avril Lavigne","2002","11",0.000
"Sk8er Boi","Avril Lavigne","2002","12",0.000
"Sk8er Boi","Avril Lavigne","2002","13",0.000
"Sk8er Boi","Avril Lavigne","2002","14",0.000
"Sk8er Boi","Avril Lavigne","2002","15",0.000
"Sk8er Boi","Avril Lavigne","2002","16",0.000
"Sk8er Boi","Avril Lavigne","2002","17",0.000
"Sk8er Boi","Avril Lavigne","2002","18",0.000
"Sk8er Boi","Avril Lavigne","2002","19",0.000
"Sk8er Boi","Avril Lavigne","2002","20",0.000
"Sk8er Boi","Avril Lavigne","2002","21",0.000
"Sk8er Boi","Avril Lavigne","2002","22",0.000
"Sk8er Boi","Avril Lavigne","2002","23",0.000
"Sk8er Boi","Avril Lavigne","2002","24",0.000
"Sk8er Boi","Avril Lavigne","2002","25",0.000
"Sk8er Boi","Avril Lavigne","2002","26",0.000
"Sk8er Boi","Avril Lavigne","2002","27",0.000
"Sk8er Boi","Avril Lavigne","2002","28",248.931
"Sk8er Boi","Avril Lavigne","2002","29",367.933
"Sk8er Boi","Avril Lavigne","2002","30",447.029
"Sk8er Boi","Avril Lavigne","2002","31",546.890
"Sk8er Boi","Avril Lavigne","2002","32",613.495
"Sk8er Boi","Avril Lavigne","2002","33",623.168
"Sk8er Boi","Avril Lavigne","2002","34",628.943
"Sk8er Boi","Avril Lavigne","2002","35",630.016
"Sk8er Boi","Avril Lavigne","2002","36",594.321
"Sk8er Boi","Avril Lavigne","2002","37",573.363
"Sk8er Boi","Avril Lavigne","2002","38",512.325
"Sk8er Boi","Avril Lavigne","2002","39",614.944
"Sk8er Boi","Avril Lavigne","2003","0",612.709
"Sk8er Boi","Avril Lavigne","2003","1",589.432
"Sk8er Boi","Avril Lavigne","2003","2",534.042
"Sk8er Boi","Avril Lavigne","2003","3",338.238
"Sk8er Boi","Avril Lavigne","2003","4",200.230
"Sk8er Boi","Avril Lavigne","2003","5",150.807
"Sk8er Boi","Avril Lavigne","2003","6",73.266
"Sk8er Boi","Avril Lavigne","2003","7",58.863
"Sk8er Boi","Avril Lavigne","2003","8",27.026
"Sk8er Boi","Avril Lavigne","2003","9",79.557
"Sk8er Boi","Avril Lavigne","2003","10",81.815
"Sk8er Boi","Avril Lavigne","2003","11",74.600
"Sk8er Boi","Avril Lavigne","2003","12",68.832
"Sk8er Boi","Avril Lavigne","2003","13",60.156
"Sk8er Boi","Avril Lavigne","2003","14",55.909
"Sk8er Boi","Avril Lavigne","2003","15",51.690
"Sk8er Boi","Avril Lavigne","2003","16",49.727
"Sk8er Boi","Avril Lavigne","2003","17",52.315
"Sk8er Boi","Avril Lavigne","2003","18",42.475
"Sk8er Boi","Avril Lavigne","2003","19",23.718
