song,artist,year,period,song_ir
"The Way You Love Me","Faith Hill","2000","0",0.000
"The Way You Love Me","Faith Hill","2000","1",0.000
"The Way You Love Me","Faith Hill","2000","2",0.000
"The Way You Love Me","Faith Hill","2000","3",0.000
"The Way You Love Me","Faith Hill","2000","4",0.000
"The Way You Love Me","Faith Hill","2000","5",0.000
"The Way You Love Me","Faith Hill","2000","6",0.000
"The Way You Love Me","Faith Hill","2000","7",93.196
"The Way You Love Me","Faith Hill","2000","8",297.953
"The Way You Love Me","Faith Hill","2000","9",317.369
"The Way You Love Me","Faith Hill","2000","10",336.038
"The Way You Love Me","Faith Hill","2000","11",364.213
"The Way You Love Me","Faith Hill","2000","12",379.304
"The Way You Love Me","Faith Hill","2000","13",408.506
"The Way You Love Me","Faith Hill","2000","14",415.563
"The Way You Love Me","Faith Hill","2000","15",433.200
"The Way You Love Me","Faith Hill","2000","16",443.536
"The Way You Love Me","Faith Hill","2000","17",424.381
"The Way You Love Me","Faith Hill","2000","18",432.973
"The Way You Love Me","Faith Hill","2000","19",392.175
"The Way You Love Me","Faith Hill","2000","20",343.444
"The Way You Love Me","Faith Hill","2000","21",317.019
"The Way You Love Me","Faith Hill","2000","22",322.907
"The Way You Love Me","Faith Hill","2000","23",0.000
"The Way You Love Me","Faith Hill","2000","24",0.000
"The Way You Love Me","Faith Hill","2000","25",0.000
"The Way You Love Me","Faith Hill","2000","26",0.000
"The Way You Love Me","Faith Hill","2000","27",0.000
"The Way You Love Me","Faith Hill","2000","28",0.000
"The Way You Love Me","Faith Hill","2000","29",350.639
"The Way You Love Me","Faith Hill","2000","30",451.492
"The Way You Love Me","Faith Hill","2000","31",560.857
"The Way You Love Me","Faith Hill","2000","32",583.018
"The Way You Love Me","Faith Hill","2000","33",624.533
"The Way You Love Me","Faith Hill","2000","34",675.330
"The Way You Love Me","Faith Hill","2000","35",698.276
"The Way You Love Me","Faith Hill","2000","36",729.341
"The Way You Love Me","Faith Hill","2000","37",737.328
"The Way You Love Me","Faith Hill","2000","38",709.729
"The Way You Love Me","Faith Hill","2000","39",748.870
"The Way You Love Me","Faith Hill","2001","0",740.346
"The Way You Love Me","Faith Hill","2001","1",760.312
"The Way You Love Me","Faith Hill","2001","2",715.795
"The Way You Love Me","Faith Hill","2001","3",671.048
"The Way You Love Me","Faith Hill","2001","4",671.048
"The Way You Love Me","Faith Hill","2001","5",643.497
"The Way You Love Me","Faith Hill","2001","6",570.098
"The Way You Love Me","Faith Hill","2001","7",522.801
"The Way You Love Me","Faith Hill","2001","8",530.343
"The Way You Love Me","Faith Hill","2001","9",522.976
"The Way You Love Me","Faith Hill","2001","10",518.162
"The Way You Love Me","Faith Hill","2001","11",570.510
"The Way You Love Me","Faith Hill","2001","12",582.364
"The Way You Love Me","Faith Hill","2001","13",526.937
"The Way You Love Me","Faith Hill","2001","14",489.722
"The Way You Love Me","Faith Hill","2001","15",417.812
"The Way You Love Me","Faith Hill","2001","16",270.067
"The Way You Love Me","Faith Hill","2001","17",46.478
"The Way You Love Me","Faith Hill","2001","18",40.197
"The Way You Love Me","Faith Hill","2001","19",40.676
"The Way You Love Me","Faith Hill","2001","20",37.379
"The Way You Love Me","Faith Hill","2001","21",39.912
"The Way You Love Me","Faith Hill","2001","22",44.162
"The Way You Love Me","Faith Hill","2001","23",41.349
"The Way You Love Me","Faith Hill","2001","24",37.937
"The Way You Love Me","Faith Hill","2001","25",34.945
"The Way You Love Me","Faith Hill","2001","26",20.506
