song,artist,year,period,song_ir
"He Wasn't Man Enough","Toni Braxton","2000","0",0.000
"He Wasn't Man Enough","Toni Braxton","2000","1",0.000
"He Wasn't Man Enough","Toni Braxton","2000","2",0.000
"He Wasn't Man Enough","Toni Braxton","2000","3",0.000
"He Wasn't Man Enough","Toni Braxton","2000","4",0.000
"He Wasn't Man Enough","Toni Braxton","2000","5",0.000
"He Wasn't Man Enough","Toni Braxton","2000","6",0.000
"He Wasn't Man Enough","Toni Braxton","2000","7",0.000
"He Wasn't Man Enough","Toni Braxton","2000","8",182.323
"He Wasn't Man Enough","Toni Braxton","2000","9",349.668
"He Wasn't Man Enough","Toni Braxton","2000","10",392.884
"He Wasn't Man Enough","Toni Braxton","2000","11",455.031
"He Wasn't Man Enough","Toni Braxton","2000","12",701.972
"He Wasn't Man Enough","Toni Braxton","2000","13",1209.892
"He Wasn't Man Enough","Toni Braxton","2000","14",1356.047
"He Wasn't Man Enough","Toni Braxton","2000","15",1258.263
"He Wasn't Man Enough","Toni Braxton","2000","16",1197.441
"He Wasn't Man Enough","Toni Braxton","2000","17",1079.523
"He Wasn't Man Enough","Toni Braxton","2000","18",926.035
"He Wasn't Man Enough","Toni Braxton","2000","19",858.595
"He Wasn't Man Enough","Toni Braxton","2000","20",870.186
"He Wasn't Man Enough","Toni Braxton","2000","21",816.381
"He Wasn't Man Enough","Toni Braxton","2000","22",822.794
"He Wasn't Man Enough","Toni Braxton","2000","23",878.905
"He Wasn't Man Enough","Toni Braxton","2000","24",813.177
"He Wasn't Man Enough","Toni Braxton","2000","25",731.013
"He Wasn't Man Enough","Toni Braxton","2000","26",696.640
"He Wasn't Man Enough","Toni Braxton","2000","27",660.769
"He Wasn't Man Enough","Toni Braxton","2000","28",668.177
"He Wasn't Man Enough","Toni Braxton","2000","29",682.933
"He Wasn't Man Enough","Toni Braxton","2000","30",628.601
"He Wasn't Man Enough","Toni Braxton","2000","31",587.839
"He Wasn't Man Enough","Toni Braxton","2000","32",526.101
"He Wasn't Man Enough","Toni Braxton","2000","33",443.427
"He Wasn't Man Enough","Toni Braxton","2000","34",456.344
"He Wasn't Man Enough","Toni Braxton","2000","35",424.026
"He Wasn't Man Enough","Toni Braxton","2000","36",298.276
