song,artist,year,period,song_ir
"The Light","Common","2000","0",0.000
"The Light","Common","2000","1",0.000
"The Light","Common","2000","2",0.000
"The Light","Common","2000","3",0.000
"The Light","Common","2000","4",0.000
"The Light","Common","2000","5",0.000
"The Light","Common","2000","6",0.000
"The Light","Common","2000","7",0.000
"The Light","Common","2000","8",0.000
"The Light","Common","2000","9",0.000
"The Light","Common","2000","10",0.000
"The Light","Common","2000","11",0.000
"The Light","Common","2000","12",0.000
"The Light","Common","2000","13",0.000
"The Light","Common","2000","14",0.000
"The Light","Common","2000","15",0.000
"The Light","Common","2000","16",0.000
"The Light","Common","2000","17",0.000
"The Light","Common","2000","18",0.000
"The Light","Common","2000","19",0.000
"The Light","Common","2000","20",0.000
"The Light","Common","2000","21",0.000
"The Light","Common","2000","22",0.000
"The Light","Common","2000","23",65.048
"The Light","Common","2000","24",324.158
"The Light","Common","2000","25",368.440
"The Light","Common","2000","26",388.702
"The Light","Common","2000","27",404.956
"The Light","Common","2000","28",389.515
"The Light","Common","2000","29",372.070
"The Light","Common","2000","30",380.588
"The Light","Common","2000","31",425.187
"The Light","Common","2000","32",374.437
"The Light","Common","2000","33",297.094
"The Light","Common","2000","34",269.181
"The Light","Common","2000","35",259.450
"The Light","Common","2000","36",248.957
"The Light","Common","2000","37",243.305
"The Light","Common","2000","38",78.746
"The Light","Common","2000","39",26.061
"The Light","Common","2001","0",17.238
"The Light","Common","2001","1",20.866
"The Light","Common","2001","2",3.478
