song,artist,year,period,song_ir
"Liar","Profyle","2000","0",0.000
"Liar","Profyle","2000","1",0.000
"Liar","Profyle","2000","2",0.000
"Liar","Profyle","2000","3",0.000
"Liar","Profyle","2000","4",0.000
"Liar","Profyle","2000","5",0.000
"Liar","Profyle","2000","6",0.000
"Liar","Profyle","2000","7",0.000
"Liar","Profyle","2000","8",0.000
"Liar","Profyle","2000","9",0.000
"Liar","Profyle","2000","10",0.000
"Liar","Profyle","2000","11",0.000
"Liar","Profyle","2000","12",0.000
"Liar","Profyle","2000","13",0.000
"Liar","Profyle","2000","14",0.000
"Liar","Profyle","2000","15",0.000
"Liar","Profyle","2000","16",0.000
"Liar","Profyle","2000","17",0.000
"Liar","Profyle","2000","18",0.000
"Liar","Profyle","2000","19",0.000
"Liar","Profyle","2000","20",0.000
"Liar","Profyle","2000","21",0.000
"Liar","Profyle","2000","22",0.000
"Liar","Profyle","2000","23",0.000
"Liar","Profyle","2000","24",0.000
"Liar","Profyle","2000","25",0.000
"Liar","Profyle","2000","26",0.000
"Liar","Profyle","2000","27",0.000
"Liar","Profyle","2000","28",244.811
"Liar","Profyle","2000","29",460.584
"Liar","Profyle","2000","30",542.344
"Liar","Profyle","2000","31",601.496
"Liar","Profyle","2000","32",606.977
"Liar","Profyle","2000","33",615.504
"Liar","Profyle","2000","34",545.618
"Liar","Profyle","2000","35",474.114
"Liar","Profyle","2000","36",438.443
"Liar","Profyle","2000","37",385.281
"Liar","Profyle","2000","38",343.009
"Liar","Profyle","2000","39",308.791
"Liar","Profyle","2001","0",267.758
"Liar","Profyle","2001","1",260.744
"Liar","Profyle","2001","2",237.799
"Liar","Profyle","2001","3",150.424
