song,artist,year,period,song_ir
"He Can't Love U","Jagged Edge","2000","0",620.105
"He Can't Love U","Jagged Edge","2000","1",603.622
"He Can't Love U","Jagged Edge","2000","2",583.018
"He Can't Love U","Jagged Edge","2000","3",583.018
"He Can't Love U","Jagged Edge","2000","4",560.743
"He Can't Love U","Jagged Edge","2000","5",520.807
"He Can't Love U","Jagged Edge","2000","6",522.869
"He Can't Love U","Jagged Edge","2000","7",492.050
"He Can't Love U","Jagged Edge","2000","8",427.207
"He Can't Love U","Jagged Edge","2000","9",377.840
"He Can't Love U","Jagged Edge","2000","10",354.115
"He Can't Love U","Jagged Edge","2000","11",316.425
"He Can't Love U","Jagged Edge","2000","12",294.800
"He Can't Love U","Jagged Edge","2000","13",28.736
