song,artist,year,period,song_ir
"Don't Think I'm Not","Kandi","2000","0",0.000
"Don't Think I'm Not","Kandi","2000","1",0.000
"Don't Think I'm Not","Kandi","2000","2",0.000
"Don't Think I'm Not","Kandi","2000","3",0.000
"Don't Think I'm Not","Kandi","2000","4",0.000
"Don't Think I'm Not","Kandi","2000","5",0.000
"Don't Think I'm Not","Kandi","2000","6",0.000
"Don't Think I'm Not","Kandi","2000","7",0.000
"Don't Think I'm Not","Kandi","2000","8",0.000
"Don't Think I'm Not","Kandi","2000","9",0.000
"Don't Think I'm Not","Kandi","2000","10",0.000
"Don't Think I'm Not","Kandi","2000","11",0.000
"Don't Think I'm Not","Kandi","2000","12",0.000
"Don't Think I'm Not","Kandi","2000","13",0.000
"Don't Think I'm Not","Kandi","2000","14",0.000
"Don't Think I'm Not","Kandi","2000","15",0.000
"Don't Think I'm Not","Kandi","2000","16",0.000
"Don't Think I'm Not","Kandi","2000","17",0.000
"Don't Think I'm Not","Kandi","2000","18",0.000
"Don't Think I'm Not","Kandi","2000","19",0.000
"Don't Think I'm Not","Kandi","2000","20",0.000
"Don't Think I'm Not","Kandi","2000","21",0.000
"Don't Think I'm Not","Kandi","2000","22",0.000
"Don't Think I'm Not","Kandi","2000","23",70.826
"Don't Think I'm Not","Kandi","2000","24",318.719
"Don't Think I'm Not","Kandi","2000","25",318.719
"Don't Think I'm Not","Kandi","2000","26",342.054
"Don't Think I'm Not","Kandi","2000","27",393.240
"Don't Think I'm Not","Kandi","2000","28",431.566
"Don't Think I'm Not","Kandi","2000","29",461.465
"Don't Think I'm Not","Kandi","2000","30",503.593
"Don't Think I'm Not","Kandi","2000","31",515.452
"Don't Think I'm Not","Kandi","2000","32",508.215
"Don't Think I'm Not","Kandi","2000","33",520.169
"Don't Think I'm Not","Kandi","2000","34",645.347
"Don't Think I'm Not","Kandi","2000","35",661.707
"Don't Think I'm Not","Kandi","2000","36",650.295
"Don't Think I'm Not","Kandi","2000","37",672.625
"Don't Think I'm Not","Kandi","2000","38",667.367
"Don't Think I'm Not","Kandi","2000","39",602.238
"Don't Think I'm Not","Kandi","2001","0",500.312
"Don't Think I'm Not","Kandi","2001","1",489.704
"Don't Think I'm Not","Kandi","2001","2",80.484
"Don't Think I'm Not","Kandi","2001","3",39.213
"Don't Think I'm Not","Kandi","2001","4",38.185
"Don't Think I'm Not","Kandi","2001","5",36.982
"Don't Think I'm Not","Kandi","2001","6",35.584
"Don't Think I'm Not","Kandi","2001","7",31.497
"Don't Think I'm Not","Kandi","2001","8",26.696
"Don't Think I'm Not","Kandi","2001","9",15.807
"Don't Think I'm Not","Kandi","2001","10",14.709
"Don't Think I'm Not","Kandi","2001","11",14.270
"Don't Think I'm Not","Kandi","2001","12",3.171
