song,artist,year,period,song_ir
"Butterfly","Crazy Town","2000","0",0.000
"Butterfly","Crazy Town","2000","1",0.000
"Butterfly","Crazy Town","2000","2",0.000
"Butterfly","Crazy Town","2000","3",0.000
"Butterfly","Crazy Town","2000","4",0.000
"Butterfly","Crazy Town","2000","5",0.000
"Butterfly","Crazy Town","2000","6",0.000
"Butterfly","Crazy Town","2000","7",0.000
"Butterfly","Crazy Town","2000","8",0.000
"Butterfly","Crazy Town","2000","9",0.000
"Butterfly","Crazy Town","2000","10",0.000
"Butterfly","Crazy Town","2000","11",0.000
"Butterfly","Crazy Town","2000","12",0.000
"Butterfly","Crazy Town","2000","13",0.000
"Butterfly","Crazy Town","2000","14",0.000
"Butterfly","Crazy Town","2000","15",0.000
"Butterfly","Crazy Town","2000","16",0.000
"Butterfly","Crazy Town","2000","17",0.000
"Butterfly","Crazy Town","2000","18",0.000
"Butterfly","Crazy Town","2000","19",0.000
"Butterfly","Crazy Town","2000","20",0.000
"Butterfly","Crazy Town","2000","21",0.000
"Butterfly","Crazy Town","2000","22",0.000
"Butterfly","Crazy Town","2000","23",0.000
"Butterfly","Crazy Town","2000","24",0.000
"Butterfly","Crazy Town","2000","25",0.000
"Butterfly","Crazy Town","2000","26",0.000
"Butterfly","Crazy Town","2000","27",0.000
"Butterfly","Crazy Town","2000","28",0.000
"Butterfly","Crazy Town","2000","29",0.000
"Butterfly","Crazy Town","2000","30",0.000
"Butterfly","Crazy Town","2000","31",0.000
"Butterfly","Crazy Town","2000","32",0.000
"Butterfly","Crazy Town","2000","33",0.000
"Butterfly","Crazy Town","2000","34",0.000
"Butterfly","Crazy Town","2000","35",0.000
"Butterfly","Crazy Town","2000","36",0.000
"Butterfly","Crazy Town","2000","37",0.000
"Butterfly","Crazy Town","2000","38",0.000
"Butterfly","Crazy Town","2000","39",0.000
"Butterfly","Crazy Town","2001","0",124.256
"Butterfly","Crazy Town","2001","1",279.576
"Butterfly","Crazy Town","2001","2",329.446
"Butterfly","Crazy Town","2001","3",411.906
"Butterfly","Crazy Town","2001","4",486.378
"Butterfly","Crazy Town","2001","5",526.743
"Butterfly","Crazy Town","2001","6",639.382
"Butterfly","Crazy Town","2001","7",818.137
"Butterfly","Crazy Town","2001","8",997.327
"Butterfly","Crazy Town","2001","9",1248.703
"Butterfly","Crazy Town","2001","10",1436.458
"Butterfly","Crazy Town","2001","11",1327.538
"Butterfly","Crazy Town","2001","12",1162.974
"Butterfly","Crazy Town","2001","13",1118.184
"Butterfly","Crazy Town","2001","14",998.512
"Butterfly","Crazy Town","2001","15",917.194
"Butterfly","Crazy Town","2001","16",764.993
"Butterfly","Crazy Town","2001","17",717.742
"Butterfly","Crazy Town","2001","18",374.644
"Butterfly","Crazy Town","2001","19",246.674
"Butterfly","Crazy Town","2001","20",176.962
"Butterfly","Crazy Town","2001","21",151.028
"Butterfly","Crazy Town","2001","22",128.128
"Butterfly","Crazy Town","2001","23",83.424
"Butterfly","Crazy Town","2001","24",56.204
"Butterfly","Crazy Town","2001","25",47.863
"Butterfly","Crazy Town","2001","26",11.746
