song,artist,year,period,song_ir
"Shape Of My Heart","The Backstreet Boys","2000","0",0.000
"Shape Of My Heart","The Backstreet Boys","2000","1",0.000
"Shape Of My Heart","The Backstreet Boys","2000","2",0.000
"Shape Of My Heart","The Backstreet Boys","2000","3",0.000
"Shape Of My Heart","The Backstreet Boys","2000","4",0.000
"Shape Of My Heart","The Backstreet Boys","2000","5",0.000
"Shape Of My Heart","The Backstreet Boys","2000","6",0.000
"Shape Of My Heart","The Backstreet Boys","2000","7",0.000
"Shape Of My Heart","The Backstreet Boys","2000","8",0.000
"Shape Of My Heart","The Backstreet Boys","2000","9",0.000
"Shape Of My Heart","The Backstreet Boys","2000","10",0.000
"Shape Of My Heart","The Backstreet Boys","2000","11",0.000
"Shape Of My Heart","The Backstreet Boys","2000","12",0.000
"Shape Of My Heart","The Backstreet Boys","2000","13",0.000
"Shape Of My Heart","The Backstreet Boys","2000","14",0.000
"Shape Of My Heart","The Backstreet Boys","2000","15",0.000
"Shape Of My Heart","The Backstreet Boys","2000","16",0.000
"Shape Of My Heart","The Backstreet Boys","2000","17",0.000
"Shape Of My Heart","The Backstreet Boys","2000","18",0.000
"Shape Of My Heart","The Backstreet Boys","2000","19",0.000
"Shape Of My Heart","The Backstreet Boys","2000","20",0.000
"Shape Of My Heart","The Backstreet Boys","2000","21",0.000
"Shape Of My Heart","The Backstreet Boys","2000","22",0.000
"Shape Of My Heart","The Backstreet Boys","2000","23",0.000
"Shape Of My Heart","The Backstreet Boys","2000","24",0.000
"Shape Of My Heart","The Backstreet Boys","2000","25",0.000
"Shape Of My Heart","The Backstreet Boys","2000","26",0.000
"Shape Of My Heart","The Backstreet Boys","2000","27",0.000
"Shape Of My Heart","The Backstreet Boys","2000","28",0.000
"Shape Of My Heart","The Backstreet Boys","2000","29",0.000
"Shape Of My Heart","The Backstreet Boys","2000","30",0.000
"Shape Of My Heart","The Backstreet Boys","2000","31",236.520
"Shape Of My Heart","The Backstreet Boys","2000","32",504.767
"Shape Of My Heart","The Backstreet Boys","2000","33",639.151
"Shape Of My Heart","The Backstreet Boys","2000","34",995.484
"Shape Of My Heart","The Backstreet Boys","2000","35",1189.066
"Shape Of My Heart","The Backstreet Boys","2000","36",1152.757
"Shape Of My Heart","The Backstreet Boys","2000","37",1103.978
"Shape Of My Heart","The Backstreet Boys","2000","38",1015.214
"Shape Of My Heart","The Backstreet Boys","2000","39",864.127
"Shape Of My Heart","The Backstreet Boys","2001","0",728.368
"Shape Of My Heart","The Backstreet Boys","2001","1",659.284
"Shape Of My Heart","The Backstreet Boys","2001","2",610.984
"Shape Of My Heart","The Backstreet Boys","2001","3",514.291
"Shape Of My Heart","The Backstreet Boys","2001","4",447.706
"Shape Of My Heart","The Backstreet Boys","2001","5",379.734
"Shape Of My Heart","The Backstreet Boys","2001","6",233.976
