song,artist,year,period,song_ir
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","0",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","1",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","2",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","3",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","4",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","5",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","6",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","7",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","8",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","9",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","10",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","11",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","12",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","13",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","14",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","15",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","16",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","17",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","18",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","19",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","20",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","21",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","22",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","23",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","24",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","25",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","26",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","27",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","28",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","29",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","30",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","31",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","32",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","33",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","34",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","35",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","36",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","37",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","38",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2000","39",224.691
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","0",297.691
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","1",366.613
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","2",476.556
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","3",585.327
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","4",638.105
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","5",652.530
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","6",691.518
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","7",681.283
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","8",671.048
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","9",704.768
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","10",671.048
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","11",658.703
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","12",586.512
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","13",564.251
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","14",540.209
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","15",496.256
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","16",449.495
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","17",430.154
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","18",423.394
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","19",284.888
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","20",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","21",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","22",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","23",0.000
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","24",7.360
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","25",11.796
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","26",13.595
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","27",18.272
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","28",20.649
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","29",22.630
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","30",23.583
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","31",22.941
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","32",18.769
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","33",16.987
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","34",15.518
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","35",13.478
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","36",11.155
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","37",9.813
"Put It On Me","Ja Rule, Lil' Mo & Vita","2001","38",2.115
