song,artist,year,period,song_ir
"Kryptonite","Three Doors Down","2000","0",0.000
"Kryptonite","Three Doors Down","2000","1",0.000
"Kryptonite","Three Doors Down","2000","2",0.000
"Kryptonite","Three Doors Down","2000","3",0.000
"Kryptonite","Three Doors Down","2000","4",0.000
"Kryptonite","Three Doors Down","2000","5",0.000
"Kryptonite","Three Doors Down","2000","6",0.000
"Kryptonite","Three Doors Down","2000","7",0.000
"Kryptonite","Three Doors Down","2000","8",0.000
"Kryptonite","Three Doors Down","2000","9",0.000
"Kryptonite","Three Doors Down","2000","10",61.569
"Kryptonite","Three Doors Down","2000","11",290.255
"Kryptonite","Three Doors Down","2000","12",310.680
"Kryptonite","Three Doors Down","2000","13",315.970
"Kryptonite","Three Doors Down","2000","14",331.973
"Kryptonite","Three Doors Down","2000","15",355.873
"Kryptonite","Three Doors Down","2000","16",363.788
"Kryptonite","Three Doors Down","2000","17",371.166
"Kryptonite","Three Doors Down","2000","18",371.166
"Kryptonite","Three Doors Down","2000","19",372.828
"Kryptonite","Three Doors Down","2000","20",392.253
"Kryptonite","Three Doors Down","2000","21",417.766
"Kryptonite","Three Doors Down","2000","22",479.336
"Kryptonite","Three Doors Down","2000","23",551.269
"Kryptonite","Three Doors Down","2000","24",583.018
"Kryptonite","Three Doors Down","2000","25",617.099
"Kryptonite","Three Doors Down","2000","26",684.290
"Kryptonite","Three Doors Down","2000","27",789.076
"Kryptonite","Three Doors Down","2000","28",806.496
"Kryptonite","Three Doors Down","2000","29",811.681
"Kryptonite","Three Doors Down","2000","30",854.565
"Kryptonite","Three Doors Down","2000","31",883.943
"Kryptonite","Three Doors Down","2000","32",905.388
"Kryptonite","Three Doors Down","2000","33",924.370
"Kryptonite","Three Doors Down","2000","34",980.992
"Kryptonite","Three Doors Down","2000","35",1002.146
"Kryptonite","Three Doors Down","2000","36",946.910
"Kryptonite","Three Doors Down","2000","37",879.821
"Kryptonite","Three Doors Down","2000","38",862.208
"Kryptonite","Three Doors Down","2000","39",752.330
"Kryptonite","Three Doors Down","2001","0",662.441
"Kryptonite","Three Doors Down","2001","1",619.096
"Kryptonite","Three Doors Down","2001","2",638.709
"Kryptonite","Three Doors Down","2001","3",620.399
"Kryptonite","Three Doors Down","2001","4",595.774
"Kryptonite","Three Doors Down","2001","5",560.498
"Kryptonite","Three Doors Down","2001","6",541.667
"Kryptonite","Three Doors Down","2001","7",513.455
"Kryptonite","Three Doors Down","2001","8",472.105
"Kryptonite","Three Doors Down","2001","9",417.447
"Kryptonite","Three Doors Down","2001","10",402.023
"Kryptonite","Three Doors Down","2001","11",143.702
"Kryptonite","Three Doors Down","2001","12",22.810
"Kryptonite","Three Doors Down","2001","13",21.693
"Kryptonite","Three Doors Down","2001","14",19.364
"Kryptonite","Three Doors Down","2001","15",17.479
"Kryptonite","Three Doors Down","2001","16",11.611
