song,artist,year,period,song_ir
"Crash & Burn","Savage Garden","2000","0",0.000
"Crash & Burn","Savage Garden","2000","1",0.000
"Crash & Burn","Savage Garden","2000","2",0.000
"Crash & Burn","Savage Garden","2000","3",0.000
"Crash & Burn","Savage Garden","2000","4",0.000
"Crash & Burn","Savage Garden","2000","5",0.000
"Crash & Burn","Savage Garden","2000","6",46.605
"Crash & Burn","Savage Garden","2000","7",51.622
"Crash & Burn","Savage Garden","2000","8",52.885
"Crash & Burn","Savage Garden","2000","9",137.166
"Crash & Burn","Savage Garden","2000","10",226.762
"Crash & Burn","Savage Garden","2000","11",458.377
"Crash & Burn","Savage Garden","2000","12",492.526
"Crash & Burn","Savage Garden","2000","13",519.567
"Crash & Burn","Savage Garden","2000","14",487.907
"Crash & Burn","Savage Garden","2000","15",520.278
"Crash & Burn","Savage Garden","2000","16",544.547
"Crash & Burn","Savage Garden","2000","17",583.589
"Crash & Burn","Savage Garden","2000","18",518.037
"Crash & Burn","Savage Garden","2000","19",445.533
"Crash & Burn","Savage Garden","2000","20",402.890
"Crash & Burn","Savage Garden","2000","21",392.529
"Crash & Burn","Savage Garden","2000","22",396.151
"Crash & Burn","Savage Garden","2000","23",343.026
"Crash & Burn","Savage Garden","2000","24",314.862
"Crash & Burn","Savage Garden","2000","25",274.420
"Crash & Burn","Savage Garden","2000","26",26.252
