song,artist,year,period,song_ir
"I Wish","Carl Thomas","2000","0",0.000
"I Wish","Carl Thomas","2000","1",0.000
"I Wish","Carl Thomas","2000","2",0.000
"I Wish","Carl Thomas","2000","3",0.000
"I Wish","Carl Thomas","2000","4",0.000
"I Wish","Carl Thomas","2000","5",0.000
"I Wish","Carl Thomas","2000","6",0.000
"I Wish","Carl Thomas","2000","7",0.000
"I Wish","Carl Thomas","2000","8",0.000
"I Wish","Carl Thomas","2000","9",227.667
"I Wish","Carl Thomas","2000","10",337.983
"I Wish","Carl Thomas","2000","11",402.271
"I Wish","Carl Thomas","2000","12",452.564
"I Wish","Carl Thomas","2000","13",496.696
"I Wish","Carl Thomas","2000","14",540.981
"I Wish","Carl Thomas","2000","15",548.660
"I Wish","Carl Thomas","2000","16",549.558
"I Wish","Carl Thomas","2000","17",530.870
"I Wish","Carl Thomas","2000","18",522.071
"I Wish","Carl Thomas","2000","19",523.833
"I Wish","Carl Thomas","2000","20",498.072
"I Wish","Carl Thomas","2000","21",447.319
"I Wish","Carl Thomas","2000","22",403.301
"I Wish","Carl Thomas","2000","23",355.759
"I Wish","Carl Thomas","2000","24",175.367
