song,artist,year,period,song_ir
"That's The Way","Jo Dee Messina","2000","0",0.000
"That's The Way","Jo Dee Messina","2000","1",0.000
"That's The Way","Jo Dee Messina","2000","2",0.000
"That's The Way","Jo Dee Messina","2000","3",0.000
"That's The Way","Jo Dee Messina","2000","4",0.000
"That's The Way","Jo Dee Messina","2000","5",0.000
"That's The Way","Jo Dee Messina","2000","6",0.000
"That's The Way","Jo Dee Messina","2000","7",0.000
"That's The Way","Jo Dee Messina","2000","8",0.000
"That's The Way","Jo Dee Messina","2000","9",0.000
"That's The Way","Jo Dee Messina","2000","10",0.000
"That's The Way","Jo Dee Messina","2000","11",0.000
"That's The Way","Jo Dee Messina","2000","12",0.000
"That's The Way","Jo Dee Messina","2000","13",0.000
"That's The Way","Jo Dee Messina","2000","14",0.000
"That's The Way","Jo Dee Messina","2000","15",0.000
"That's The Way","Jo Dee Messina","2000","16",0.000
"That's The Way","Jo Dee Messina","2000","17",0.000
"That's The Way","Jo Dee Messina","2000","18",0.000
"That's The Way","Jo Dee Messina","2000","19",230.882
"That's The Way","Jo Dee Messina","2000","20",319.834
"That's The Way","Jo Dee Messina","2000","21",345.602
"That's The Way","Jo Dee Messina","2000","22",371.715
"That's The Way","Jo Dee Messina","2000","23",407.825
"That's The Way","Jo Dee Messina","2000","24",452.392
"That's The Way","Jo Dee Messina","2000","25",493.394
"That's The Way","Jo Dee Messina","2000","26",505.877
"That's The Way","Jo Dee Messina","2000","27",481.638
"That's The Way","Jo Dee Messina","2000","28",483.784
"That's The Way","Jo Dee Messina","2000","29",488.563
"That's The Way","Jo Dee Messina","2000","30",459.901
"That's The Way","Jo Dee Messina","2000","31",412.054
"That's The Way","Jo Dee Messina","2000","32",390.232
"That's The Way","Jo Dee Messina","2000","33",362.274
"That's The Way","Jo Dee Messina","2000","34",151.789
