song,artist,year,period,song_ir
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","0",303.443
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","1",342.268
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","2",524.640
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","3",722.772
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","4",844.758
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","5",985.741
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","6",1101.489
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","7",1115.200
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","8",1063.278
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","9",1042.394
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","10",1002.268
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","11",916.983
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","12",831.364
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","13",645.662
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","14",588.318
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","15",533.951
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","16",511.669
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","17",451.832
"Show Me The Meaning Of Being Lonely","The Backstreet Boys","2000","18",172.347
