song,artist,year,period,song_ir
"Emotional","Carl Thomas","2000","0",0.000
"Emotional","Carl Thomas","2000","1",0.000
"Emotional","Carl Thomas","2000","2",0.000
"Emotional","Carl Thomas","2000","3",0.000
"Emotional","Carl Thomas","2000","4",0.000
"Emotional","Carl Thomas","2000","5",0.000
"Emotional","Carl Thomas","2000","6",0.000
"Emotional","Carl Thomas","2000","7",0.000
"Emotional","Carl Thomas","2000","8",0.000
"Emotional","Carl Thomas","2000","9",0.000
"Emotional","Carl Thomas","2000","10",0.000
"Emotional","Carl Thomas","2000","11",0.000
"Emotional","Carl Thomas","2000","12",0.000
"Emotional","Carl Thomas","2000","13",0.000
"Emotional","Carl Thomas","2000","14",0.000
"Emotional","Carl Thomas","2000","15",0.000
"Emotional","Carl Thomas","2000","16",0.000
"Emotional","Carl Thomas","2000","17",0.000
"Emotional","Carl Thomas","2000","18",0.000
"Emotional","Carl Thomas","2000","19",0.000
"Emotional","Carl Thomas","2000","20",0.000
"Emotional","Carl Thomas","2000","21",0.000
"Emotional","Carl Thomas","2000","22",0.000
"Emotional","Carl Thomas","2000","23",0.000
"Emotional","Carl Thomas","2000","24",0.000
"Emotional","Carl Thomas","2000","25",0.000
"Emotional","Carl Thomas","2000","26",0.000
"Emotional","Carl Thomas","2000","27",0.000
"Emotional","Carl Thomas","2000","28",0.000
"Emotional","Carl Thomas","2000","29",0.000
"Emotional","Carl Thomas","2000","30",0.000
"Emotional","Carl Thomas","2000","31",0.000
"Emotional","Carl Thomas","2000","32",0.000
"Emotional","Carl Thomas","2000","33",0.000
"Emotional","Carl Thomas","2000","34",0.000
"Emotional","Carl Thomas","2000","35",0.000
"Emotional","Carl Thomas","2000","36",296.433
"Emotional","Carl Thomas","2000","37",331.098
"Emotional","Carl Thomas","2000","38",341.583
"Emotional","Carl Thomas","2000","39",363.734
"Emotional","Carl Thomas","2001","0",360.000
"Emotional","Carl Thomas","2001","1",349.499
"Emotional","Carl Thomas","2001","2",359.713
"Emotional","Carl Thomas","2001","3",341.465
"Emotional","Carl Thomas","2001","4",319.391
"Emotional","Carl Thomas","2001","5",300.395
"Emotional","Carl Thomas","2001","6",299.704
"Emotional","Carl Thomas","2001","7",295.227
"Emotional","Carl Thomas","2001","8",256.576
"Emotional","Carl Thomas","2001","9",257.743
"Emotional","Carl Thomas","2001","10",234.730
"Emotional","Carl Thomas","2001","11",75.212
