song,artist,year,period,song_ir
"Smile","Lonestar","2000","0",298.469
"Smile","Lonestar","2000","1",298.359
"Smile","Lonestar","2000","2",365.795
"Smile","Lonestar","2000","3",400.759
"Smile","Lonestar","2000","4",415.686
"Smile","Lonestar","2000","5",425.736
"Smile","Lonestar","2000","6",410.816
"Smile","Lonestar","2000","7",412.334
"Smile","Lonestar","2000","8",400.737
"Smile","Lonestar","2000","9",379.957
"Smile","Lonestar","2000","10",338.482
"Smile","Lonestar","2000","11",301.916
"Smile","Lonestar","2000","12",273.082
"Smile","Lonestar","2000","13",204.091
"Smile","Lonestar","2000","14",0.000
"Smile","Lonestar","2000","15",0.000
"Smile","Lonestar","2000","16",0.000
"Smile","Lonestar","2000","17",0.000
"Smile","Lonestar","2000","18",0.000
"Smile","Lonestar","2000","19",0.000
"Smile","Lonestar","2000","20",0.000
"Smile","Lonestar","2000","21",0.000
"Smile","Lonestar","2000","22",0.000
"Smile","Lonestar","2000","23",0.000
"Smile","Lonestar","2000","24",0.000
"Smile","Lonestar","2000","25",0.000
"Smile","Lonestar","2000","26",0.000
"Smile","Lonestar","2000","27",0.000
"Smile","Lonestar","2000","28",0.000
"Smile","Lonestar","2000","29",0.000
"Smile","Lonestar","2000","30",69.744
"Smile","Lonestar","2000","31",34.990
"Smile","Lonestar","2000","32",38.239
"Smile","Lonestar","2000","33",53.788
"Smile","Lonestar","2000","34",32.457
"Smile","Lonestar","2000","35",34.635
"Smile","Lonestar","2000","36",11.153
"Smile","Lonestar","2000","37",32.284
