song,artist,year,period,song_ir
"We Need A Resolution","Aaliyah & Timbaland","2000","0",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","1",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","2",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","3",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","4",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","5",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","6",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","7",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","8",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","9",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","10",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","11",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","12",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","13",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","14",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","15",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","16",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","17",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","18",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","19",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","20",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","21",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","22",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","23",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","24",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","25",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","26",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","27",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","28",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","29",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","30",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","31",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","32",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","33",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","34",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","35",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","36",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","37",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","38",0.000
"We Need A Resolution","Aaliyah & Timbaland","2000","39",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","0",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","1",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","2",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","3",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","4",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","5",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","6",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","7",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","8",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","9",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","10",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","11",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","12",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","13",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","14",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","15",0.000
"We Need A Resolution","Aaliyah & Timbaland","2001","16",90.652
"We Need A Resolution","Aaliyah & Timbaland","2001","17",280.595
"We Need A Resolution","Aaliyah & Timbaland","2001","18",310.103
"We Need A Resolution","Aaliyah & Timbaland","2001","19",323.656
"We Need A Resolution","Aaliyah & Timbaland","2001","20",337.658
"We Need A Resolution","Aaliyah & Timbaland","2001","21",424.863
"We Need A Resolution","Aaliyah & Timbaland","2001","22",467.284
"We Need A Resolution","Aaliyah & Timbaland","2001","23",481.200
"We Need A Resolution","Aaliyah & Timbaland","2001","24",394.815
"We Need A Resolution","Aaliyah & Timbaland","2001","25",348.240
"We Need A Resolution","Aaliyah & Timbaland","2001","26",303.056
"We Need A Resolution","Aaliyah & Timbaland","2001","27",226.207
"We Need A Resolution","Aaliyah & Timbaland","2001","28",161.243
"We Need A Resolution","Aaliyah & Timbaland","2001","29",151.650
"We Need A Resolution","Aaliyah & Timbaland","2001","30",293.783
"We Need A Resolution","Aaliyah & Timbaland","2001","31",108.101
"We Need A Resolution","Aaliyah & Timbaland","2001","32",24.991
