song,artist,year,period,song_ir
"More Than A Woman","Aaliyah","2000","0",0.000
"More Than A Woman","Aaliyah","2000","1",0.000
"More Than A Woman","Aaliyah","2000","2",0.000
"More Than A Woman","Aaliyah","2000","3",0.000
"More Than A Woman","Aaliyah","2000","4",0.000
"More Than A Woman","Aaliyah","2000","5",0.000
"More Than A Woman","Aaliyah","2000","6",0.000
"More Than A Woman","Aaliyah","2000","7",0.000
"More Than A Woman","Aaliyah","2000","8",0.000
"More Than A Woman","Aaliyah","2000","9",0.000
"More Than A Woman","Aaliyah","2000","10",0.000
"More Than A Woman","Aaliyah","2000","11",0.000
"More Than A Woman","Aaliyah","2000","12",0.000
"More Than A Woman","Aaliyah","2000","13",0.000
"More Than A Woman","Aaliyah","2000","14",0.000
"More Than A Woman","Aaliyah","2000","15",0.000
"More Than A Woman","Aaliyah","2000","16",0.000
"More Than A Woman","Aaliyah","2000","17",0.000
"More Than A Woman","Aaliyah","2000","18",0.000
"More Than A Woman","Aaliyah","2000","19",0.000
"More Than A Woman","Aaliyah","2000","20",0.000
"More Than A Woman","Aaliyah","2000","21",0.000
"More Than A Woman","Aaliyah","2000","22",0.000
"More Than A Woman","Aaliyah","2000","23",0.000
"More Than A Woman","Aaliyah","2000","24",0.000
"More Than A Woman","Aaliyah","2000","25",0.000
"More Than A Woman","Aaliyah","2000","26",0.000
"More Than A Woman","Aaliyah","2000","27",0.000
"More Than A Woman","Aaliyah","2000","28",0.000
"More Than A Woman","Aaliyah","2000","29",0.000
"More Than A Woman","Aaliyah","2000","30",0.000
"More Than A Woman","Aaliyah","2000","31",0.000
"More Than A Woman","Aaliyah","2000","32",0.000
"More Than A Woman","Aaliyah","2000","33",0.000
"More Than A Woman","Aaliyah","2000","34",0.000
"More Than A Woman","Aaliyah","2000","35",0.000
"More Than A Woman","Aaliyah","2000","36",0.000
"More Than A Woman","Aaliyah","2000","37",0.000
"More Than A Woman","Aaliyah","2000","38",0.000
"More Than A Woman","Aaliyah","2000","39",0.000
"More Than A Woman","Aaliyah","2001","0",0.000
"More Than A Woman","Aaliyah","2001","1",0.000
"More Than A Woman","Aaliyah","2001","2",0.000
"More Than A Woman","Aaliyah","2001","3",0.000
"More Than A Woman","Aaliyah","2001","4",0.000
"More Than A Woman","Aaliyah","2001","5",0.000
"More Than A Woman","Aaliyah","2001","6",0.000
"More Than A Woman","Aaliyah","2001","7",0.000
"More Than A Woman","Aaliyah","2001","8",0.000
"More Than A Woman","Aaliyah","2001","9",0.000
"More Than A Woman","Aaliyah","2001","10",0.000
"More Than A Woman","Aaliyah","2001","11",0.000
"More Than A Woman","Aaliyah","2001","12",0.000
"More Than A Woman","Aaliyah","2001","13",0.000
"More Than A Woman","Aaliyah","2001","14",0.000
"More Than A Woman","Aaliyah","2001","15",0.000
"More Than A Woman","Aaliyah","2001","16",0.000
"More Than A Woman","Aaliyah","2001","17",0.000
"More Than A Woman","Aaliyah","2001","18",0.000
"More Than A Woman","Aaliyah","2001","19",0.000
"More Than A Woman","Aaliyah","2001","20",0.000
"More Than A Woman","Aaliyah","2001","21",0.000
"More Than A Woman","Aaliyah","2001","22",0.000
"More Than A Woman","Aaliyah","2001","23",0.000
"More Than A Woman","Aaliyah","2001","24",0.000
"More Than A Woman","Aaliyah","2001","25",0.000
"More Than A Woman","Aaliyah","2001","26",0.000
"More Than A Woman","Aaliyah","2001","27",0.000
"More Than A Woman","Aaliyah","2001","28",0.000
"More Than A Woman","Aaliyah","2001","29",0.000
"More Than A Woman","Aaliyah","2001","30",0.000
"More Than A Woman","Aaliyah","2001","31",0.000
"More Than A Woman","Aaliyah","2001","32",0.000
"More Than A Woman","Aaliyah","2001","33",0.000
"More Than A Woman","Aaliyah","2001","34",8.299
"More Than A Woman","Aaliyah","2001","35",75.021
"More Than A Woman","Aaliyah","2001","36",77.339
"More Than A Woman","Aaliyah","2001","37",81.454
"More Than A Woman","Aaliyah","2001","38",76.044
"More Than A Woman","Aaliyah","2001","39",69.466
"More Than A Woman","Aaliyah","2002","0",63.192
"More Than A Woman","Aaliyah","2002","1",234.011
"More Than A Woman","Aaliyah","2002","2",247.752
"More Than A Woman","Aaliyah","2002","3",317.647
"More Than A Woman","Aaliyah","2002","4",436.293
"More Than A Woman","Aaliyah","2002","5",421.371
"More Than A Woman","Aaliyah","2002","6",436.111
"More Than A Woman","Aaliyah","2002","7",470.967
"More Than A Woman","Aaliyah","2002","8",505.316
"More Than A Woman","Aaliyah","2002","9",527.598
"More Than A Woman","Aaliyah","2002","10",533.593
"More Than A Woman","Aaliyah","2002","11",482.203
"More Than A Woman","Aaliyah","2002","12",447.057
"More Than A Woman","Aaliyah","2002","13",412.285
"More Than A Woman","Aaliyah","2002","14",418.437
"More Than A Woman","Aaliyah","2002","15",430.286
"More Than A Woman","Aaliyah","2002","16",431.005
"More Than A Woman","Aaliyah","2002","17",420.371
"More Than A Woman","Aaliyah","2002","18",458.520
"More Than A Woman","Aaliyah","2002","19",454.493
"More Than A Woman","Aaliyah","2002","20",417.335
"More Than A Woman","Aaliyah","2002","21",357.194
