song,artist,year,period,song_ir
"Ugly","Bubba Sparxxx","2000","0",0.000
"Ugly","Bubba Sparxxx","2000","1",0.000
"Ugly","Bubba Sparxxx","2000","2",0.000
"Ugly","Bubba Sparxxx","2000","3",0.000
"Ugly","Bubba Sparxxx","2000","4",0.000
"Ugly","Bubba Sparxxx","2000","5",0.000
"Ugly","Bubba Sparxxx","2000","6",0.000
"Ugly","Bubba Sparxxx","2000","7",0.000
"Ugly","Bubba Sparxxx","2000","8",0.000
"Ugly","Bubba Sparxxx","2000","9",0.000
"Ugly","Bubba Sparxxx","2000","10",0.000
"Ugly","Bubba Sparxxx","2000","11",0.000
"Ugly","Bubba Sparxxx","2000","12",0.000
"Ugly","Bubba Sparxxx","2000","13",0.000
"Ugly","Bubba Sparxxx","2000","14",0.000
"Ugly","Bubba Sparxxx","2000","15",0.000
"Ugly","Bubba Sparxxx","2000","16",0.000
"Ugly","Bubba Sparxxx","2000","17",0.000
"Ugly","Bubba Sparxxx","2000","18",0.000
"Ugly","Bubba Sparxxx","2000","19",0.000
"Ugly","Bubba Sparxxx","2000","20",0.000
"Ugly","Bubba Sparxxx","2000","21",0.000
"Ugly","Bubba Sparxxx","2000","22",0.000
"Ugly","Bubba Sparxxx","2000","23",0.000
"Ugly","Bubba Sparxxx","2000","24",0.000
"Ugly","Bubba Sparxxx","2000","25",0.000
"Ugly","Bubba Sparxxx","2000","26",0.000
"Ugly","Bubba Sparxxx","2000","27",0.000
"Ugly","Bubba Sparxxx","2000","28",0.000
"Ugly","Bubba Sparxxx","2000","29",0.000
"Ugly","Bubba Sparxxx","2000","30",0.000
"Ugly","Bubba Sparxxx","2000","31",0.000
"Ugly","Bubba Sparxxx","2000","32",0.000
"Ugly","Bubba Sparxxx","2000","33",0.000
"Ugly","Bubba Sparxxx","2000","34",0.000
"Ugly","Bubba Sparxxx","2000","35",0.000
"Ugly","Bubba Sparxxx","2000","36",0.000
"Ugly","Bubba Sparxxx","2000","37",0.000
"Ugly","Bubba Sparxxx","2000","38",0.000
"Ugly","Bubba Sparxxx","2000","39",0.000
"Ugly","Bubba Sparxxx","2001","0",0.000
"Ugly","Bubba Sparxxx","2001","1",0.000
"Ugly","Bubba Sparxxx","2001","2",0.000
"Ugly","Bubba Sparxxx","2001","3",0.000
"Ugly","Bubba Sparxxx","2001","4",0.000
"Ugly","Bubba Sparxxx","2001","5",0.000
"Ugly","Bubba Sparxxx","2001","6",0.000
"Ugly","Bubba Sparxxx","2001","7",0.000
"Ugly","Bubba Sparxxx","2001","8",0.000
"Ugly","Bubba Sparxxx","2001","9",0.000
"Ugly","Bubba Sparxxx","2001","10",0.000
"Ugly","Bubba Sparxxx","2001","11",0.000
"Ugly","Bubba Sparxxx","2001","12",0.000
"Ugly","Bubba Sparxxx","2001","13",0.000
"Ugly","Bubba Sparxxx","2001","14",0.000
"Ugly","Bubba Sparxxx","2001","15",0.000
"Ugly","Bubba Sparxxx","2001","16",0.000
"Ugly","Bubba Sparxxx","2001","17",0.000
"Ugly","Bubba Sparxxx","2001","18",0.000
"Ugly","Bubba Sparxxx","2001","19",0.000
"Ugly","Bubba Sparxxx","2001","20",0.000
"Ugly","Bubba Sparxxx","2001","21",0.000
"Ugly","Bubba Sparxxx","2001","22",0.000
"Ugly","Bubba Sparxxx","2001","23",0.000
"Ugly","Bubba Sparxxx","2001","24",0.000
"Ugly","Bubba Sparxxx","2001","25",0.000
"Ugly","Bubba Sparxxx","2001","26",75.869
"Ugly","Bubba Sparxxx","2001","27",239.225
"Ugly","Bubba Sparxxx","2001","28",319.543
"Ugly","Bubba Sparxxx","2001","29",418.677
"Ugly","Bubba Sparxxx","2001","30",495.755
"Ugly","Bubba Sparxxx","2001","31",530.822
"Ugly","Bubba Sparxxx","2001","32",536.378
"Ugly","Bubba Sparxxx","2001","33",561.219
"Ugly","Bubba Sparxxx","2001","34",592.271
"Ugly","Bubba Sparxxx","2001","35",644.995
"Ugly","Bubba Sparxxx","2001","36",534.331
"Ugly","Bubba Sparxxx","2001","37",491.699
"Ugly","Bubba Sparxxx","2001","38",458.612
"Ugly","Bubba Sparxxx","2001","39",388.189
"Ugly","Bubba Sparxxx","2002","0",363.282
"Ugly","Bubba Sparxxx","2002","1",357.049
"Ugly","Bubba Sparxxx","2002","2",113.621
"Ugly","Bubba Sparxxx","2002","3",84.031
"Ugly","Bubba Sparxxx","2002","4",48.149
"Ugly","Bubba Sparxxx","2002","5",17.248
"Ugly","Bubba Sparxxx","2002","6",18.057
"Ugly","Bubba Sparxxx","2002","7",16.461
"Ugly","Bubba Sparxxx","2002","8",12.270
"Ugly","Bubba Sparxxx","2002","9",6.412
