song,artist,year,period,song_ir
"The Best Day","George Strait","2000","0",0.000
"The Best Day","George Strait","2000","1",0.000
"The Best Day","George Strait","2000","2",0.000
"The Best Day","George Strait","2000","3",268.052
"The Best Day","George Strait","2000","4",336.498
"The Best Day","George Strait","2000","5",380.143
"The Best Day","George Strait","2000","6",400.284
"The Best Day","George Strait","2000","7",401.198
"The Best Day","George Strait","2000","8",409.179
"The Best Day","George Strait","2000","9",423.475
"The Best Day","George Strait","2000","10",454.995
"The Best Day","George Strait","2000","11",459.718
"The Best Day","George Strait","2000","12",468.197
"The Best Day","George Strait","2000","13",457.450
"The Best Day","George Strait","2000","14",434.782
"The Best Day","George Strait","2000","15",412.495
"The Best Day","George Strait","2000","16",380.483
"The Best Day","George Strait","2000","17",352.706
"The Best Day","George Strait","2000","18",147.305
