song,artist,year,period,song_ir
"It Must Be Love","Alan Jackson","2000","0",0.000
"It Must Be Love","Alan Jackson","2000","1",0.000
"It Must Be Love","Alan Jackson","2000","2",0.000
"It Must Be Love","Alan Jackson","2000","3",0.000
"It Must Be Love","Alan Jackson","2000","4",0.000
"It Must Be Love","Alan Jackson","2000","5",0.000
"It Must Be Love","Alan Jackson","2000","6",0.000
"It Must Be Love","Alan Jackson","2000","7",0.000
"It Must Be Love","Alan Jackson","2000","8",0.000
"It Must Be Love","Alan Jackson","2000","9",0.000
"It Must Be Love","Alan Jackson","2000","10",0.000
"It Must Be Love","Alan Jackson","2000","11",0.000
"It Must Be Love","Alan Jackson","2000","12",0.000
"It Must Be Love","Alan Jackson","2000","13",0.000
"It Must Be Love","Alan Jackson","2000","14",0.000
"It Must Be Love","Alan Jackson","2000","15",0.000
"It Must Be Love","Alan Jackson","2000","16",0.000
"It Must Be Love","Alan Jackson","2000","17",0.000
"It Must Be Love","Alan Jackson","2000","18",0.000
"It Must Be Love","Alan Jackson","2000","19",232.559
"It Must Be Love","Alan Jackson","2000","20",301.179
"It Must Be Love","Alan Jackson","2000","21",321.277
"It Must Be Love","Alan Jackson","2000","22",344.016
"It Must Be Love","Alan Jackson","2000","23",384.169
"It Must Be Love","Alan Jackson","2000","24",412.104
"It Must Be Love","Alan Jackson","2000","25",425.736
"It Must Be Love","Alan Jackson","2000","26",431.577
"It Must Be Love","Alan Jackson","2000","27",436.445
"It Must Be Love","Alan Jackson","2000","28",425.872
"It Must Be Love","Alan Jackson","2000","29",385.165
"It Must Be Love","Alan Jackson","2000","30",329.284
"It Must Be Love","Alan Jackson","2000","31",307.054
"It Must Be Love","Alan Jackson","2000","32",282.504
"It Must Be Love","Alan Jackson","2000","33",266.133
"It Must Be Love","Alan Jackson","2000","34",114.622
