song,artist,year,period,song_ir
"Unconditional","Clay Davidson","2000","0",0.000
"Unconditional","Clay Davidson","2000","1",0.000
"Unconditional","Clay Davidson","2000","2",0.000
"Unconditional","Clay Davidson","2000","3",0.000
"Unconditional","Clay Davidson","2000","4",0.000
"Unconditional","Clay Davidson","2000","5",0.000
"Unconditional","Clay Davidson","2000","6",0.000
"Unconditional","Clay Davidson","2000","7",0.000
"Unconditional","Clay Davidson","2000","8",0.000
"Unconditional","Clay Davidson","2000","9",186.971
"Unconditional","Clay Davidson","2000","10",240.391
"Unconditional","Clay Davidson","2000","11",247.163
"Unconditional","Clay Davidson","2000","12",266.608
"Unconditional","Clay Davidson","2000","13",285.615
"Unconditional","Clay Davidson","2000","14",301.770
"Unconditional","Clay Davidson","2000","15",328.630
"Unconditional","Clay Davidson","2000","16",351.404
"Unconditional","Clay Davidson","2000","17",364.757
"Unconditional","Clay Davidson","2000","18",377.477
"Unconditional","Clay Davidson","2000","19",361.647
"Unconditional","Clay Davidson","2000","20",368.533
"Unconditional","Clay Davidson","2000","21",371.166
"Unconditional","Clay Davidson","2000","22",340.265
"Unconditional","Clay Davidson","2000","23",315.719
"Unconditional","Clay Davidson","2000","24",151.166
