song,artist,year,period,song_ir
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","0",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","1",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","2",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","3",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","4",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","5",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","6",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","7",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","8",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","9",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","10",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","11",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","12",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","13",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","14",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","15",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","16",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","17",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","18",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","19",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","20",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","21",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","22",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","23",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","24",0.000
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","25",200.679
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","26",347.524
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","27",376.356
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","28",403.034
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","29",471.357
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","30",547.584
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","31",603.128
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","32",613.824
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","33",648.363
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","34",737.911
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","35",746.294
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","36",852.660
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","37",1048.360
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","38",1048.172
"Case Of The Ex (Whatcha Gonna Do)","Mya","2000","39",957.952
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","0",855.873
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","1",863.812
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","2",846.540
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","3",783.539
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","4",804.931
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","5",715.865
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","6",647.875
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","7",596.898
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","8",213.349
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","9",117.797
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","10",153.574
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","11",155.785
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","12",145.342
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","13",82.580
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","14",105.153
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","15",99.757
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","16",76.060
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","17",75.347
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","18",69.215
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","19",48.795
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","20",46.326
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","21",38.655
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","22",38.038
"Case Of The Ex (Whatcha Gonna Do)","Mya","2001","23",20.878
