song,artist,year,period,song_ir
"Without You","The Dixie Chicks","2000","0",0.000
"Without You","The Dixie Chicks","2000","1",0.000
"Without You","The Dixie Chicks","2000","2",0.000
"Without You","The Dixie Chicks","2000","3",0.000
"Without You","The Dixie Chicks","2000","4",0.000
"Without You","The Dixie Chicks","2000","5",0.000
"Without You","The Dixie Chicks","2000","6",0.000
"Without You","The Dixie Chicks","2000","7",0.000
"Without You","The Dixie Chicks","2000","8",0.000
"Without You","The Dixie Chicks","2000","9",0.000
"Without You","The Dixie Chicks","2000","10",0.000
"Without You","The Dixie Chicks","2000","11",0.000
"Without You","The Dixie Chicks","2000","12",0.000
"Without You","The Dixie Chicks","2000","13",0.000
"Without You","The Dixie Chicks","2000","14",0.000
"Without You","The Dixie Chicks","2000","15",0.000
"Without You","The Dixie Chicks","2000","16",0.000
"Without You","The Dixie Chicks","2000","17",0.000
"Without You","The Dixie Chicks","2000","18",0.000
"Without You","The Dixie Chicks","2000","19",0.000
"Without You","The Dixie Chicks","2000","20",0.000
"Without You","The Dixie Chicks","2000","21",0.000
"Without You","The Dixie Chicks","2000","22",0.000
"Without You","The Dixie Chicks","2000","23",0.000
"Without You","The Dixie Chicks","2000","24",0.000
"Without You","The Dixie Chicks","2000","25",0.000
"Without You","The Dixie Chicks","2000","26",0.000
"Without You","The Dixie Chicks","2000","27",0.000
"Without You","The Dixie Chicks","2000","28",0.000
"Without You","The Dixie Chicks","2000","29",0.000
"Without You","The Dixie Chicks","2000","30",93.196
"Without You","The Dixie Chicks","2000","31",294.677
"Without You","The Dixie Chicks","2000","32",323.419
"Without You","The Dixie Chicks","2000","33",359.057
"Without You","The Dixie Chicks","2000","34",377.477
"Without You","The Dixie Chicks","2000","35",382.566
"Without You","The Dixie Chicks","2000","36",397.357
"Without You","The Dixie Chicks","2000","37",417.795
"Without You","The Dixie Chicks","2000","38",438.695
"Without You","The Dixie Chicks","2000","39",467.424
"Without You","The Dixie Chicks","2001","0",414.241
"Without You","The Dixie Chicks","2001","1",409.182
"Without You","The Dixie Chicks","2001","2",425.843
"Without You","The Dixie Chicks","2001","3",407.122
"Without You","The Dixie Chicks","2001","4",369.239
"Without You","The Dixie Chicks","2001","5",345.868
