song,artist,year,period,song_ir
"Taking You Home","Don Henley","2000","0",0.000
"Taking You Home","Don Henley","2000","1",0.000
"Taking You Home","Don Henley","2000","2",0.000
"Taking You Home","Don Henley","2000","3",0.000
"Taking You Home","Don Henley","2000","4",0.000
"Taking You Home","Don Henley","2000","5",0.000
"Taking You Home","Don Henley","2000","6",0.000
"Taking You Home","Don Henley","2000","7",0.000
"Taking You Home","Don Henley","2000","8",0.000
"Taking You Home","Don Henley","2000","9",0.000
"Taking You Home","Don Henley","2000","10",0.000
"Taking You Home","Don Henley","2000","11",0.000
"Taking You Home","Don Henley","2000","12",0.000
"Taking You Home","Don Henley","2000","13",0.000
"Taking You Home","Don Henley","2000","14",0.000
"Taking You Home","Don Henley","2000","15",0.000
"Taking You Home","Don Henley","2000","16",0.000
"Taking You Home","Don Henley","2000","17",0.000
"Taking You Home","Don Henley","2000","18",0.000
"Taking You Home","Don Henley","2000","19",226.238
"Taking You Home","Don Henley","2000","20",290.056
"Taking You Home","Don Henley","2000","21",296.983
"Taking You Home","Don Henley","2000","22",320.327
"Taking You Home","Don Henley","2000","23",340.726
"Taking You Home","Don Henley","2000","24",345.003
"Taking You Home","Don Henley","2000","25",338.164
"Taking You Home","Don Henley","2000","26",313.099
"Taking You Home","Don Henley","2000","27",303.864
"Taking You Home","Don Henley","2000","28",289.385
"Taking You Home","Don Henley","2000","29",272.676
"Taking You Home","Don Henley","2000","30",265.677
"Taking You Home","Don Henley","2000","31",267.843
"Taking You Home","Don Henley","2000","32",259.287
"Taking You Home","Don Henley","2000","33",262.523
"Taking You Home","Don Henley","2000","34",116.677
