song,artist,year,period,song_ir
"Over You","Daughtry","2000","0",0.000
"Over You","Daughtry","2000","1",0.000
"Over You","Daughtry","2000","2",0.000
"Over You","Daughtry","2000","3",0.000
"Over You","Daughtry","2000","4",0.000
"Over You","Daughtry","2000","5",0.000
"Over You","Daughtry","2000","6",0.000
"Over You","Daughtry","2000","7",0.000
"Over You","Daughtry","2000","8",0.000
"Over You","Daughtry","2000","9",0.000
"Over You","Daughtry","2000","10",0.000
"Over You","Daughtry","2000","11",0.000
"Over You","Daughtry","2000","12",0.000
"Over You","Daughtry","2000","13",0.000
"Over You","Daughtry","2000","14",0.000
"Over You","Daughtry","2000","15",0.000
"Over You","Daughtry","2000","16",0.000
"Over You","Daughtry","2000","17",0.000
"Over You","Daughtry","2000","18",0.000
"Over You","Daughtry","2000","19",0.000
"Over You","Daughtry","2000","20",0.000
"Over You","Daughtry","2000","21",0.000
"Over You","Daughtry","2000","22",0.000
"Over You","Daughtry","2000","23",0.000
"Over You","Daughtry","2000","24",0.000
"Over You","Daughtry","2000","25",0.000
"Over You","Daughtry","2000","26",0.000
"Over You","Daughtry","2000","27",0.000
"Over You","Daughtry","2000","28",0.000
"Over You","Daughtry","2000","29",0.000
"Over You","Daughtry","2000","30",0.000
"Over You","Daughtry","2000","31",0.000
"Over You","Daughtry","2000","32",0.000
"Over You","Daughtry","2000","33",0.000
"Over You","Daughtry","2000","34",0.000
"Over You","Daughtry","2000","35",0.000
"Over You","Daughtry","2000","36",0.000
"Over You","Daughtry","2000","37",0.000
"Over You","Daughtry","2000","38",0.000
"Over You","Daughtry","2000","39",0.000
"Over You","Daughtry","2001","0",0.000
"Over You","Daughtry","2001","1",0.000
"Over You","Daughtry","2001","2",0.000
"Over You","Daughtry","2001","3",0.000
"Over You","Daughtry","2001","4",0.000
"Over You","Daughtry","2001","5",0.000
"Over You","Daughtry","2001","6",0.000
"Over You","Daughtry","2001","7",0.000
"Over You","Daughtry","2001","8",0.000
"Over You","Daughtry","2001","9",0.000
"Over You","Daughtry","2001","10",0.000
"Over You","Daughtry","2001","11",0.000
"Over You","Daughtry","2001","12",0.000
"Over You","Daughtry","2001","13",0.000
"Over You","Daughtry","2001","14",0.000
"Over You","Daughtry","2001","15",0.000
"Over You","Daughtry","2001","16",0.000
"Over You","Daughtry","2001","17",0.000
"Over You","Daughtry","2001","18",0.000
"Over You","Daughtry","2001","19",0.000
"Over You","Daughtry","2001","20",0.000
"Over You","Daughtry","2001","21",0.000
"Over You","Daughtry","2001","22",0.000
"Over You","Daughtry","2001","23",0.000
"Over You","Daughtry","2001","24",0.000
"Over You","Daughtry","2001","25",0.000
"Over You","Daughtry","2001","26",0.000
"Over You","Daughtry","2001","27",0.000
"Over You","Daughtry","2001","28",0.000
"Over You","Daughtry","2001","29",0.000
"Over You","Daughtry","2001","30",0.000
"Over You","Daughtry","2001","31",0.000
"Over You","Daughtry","2001","32",0.000
"Over You","Daughtry","2001","33",0.000
"Over You","Daughtry","2001","34",0.000
"Over You","Daughtry","2001","35",0.000
"Over You","Daughtry","2001","36",0.000
"Over You","Daughtry","2001","37",0.000
"Over You","Daughtry","2001","38",0.000
"Over You","Daughtry","2001","39",0.000
"Over You","Daughtry","2002","0",0.000
"Over You","Daughtry","2002","1",0.000
"Over You","Daughtry","2002","2",0.000
"Over You","Daughtry","2002","3",0.000
"Over You","Daughtry","2002","4",0.000
"Over You","Daughtry","2002","5",0.000
