song,artist,year,period,song_ir
"Best Of Intentions","Travis Tritt","2000","0",0.000
"Best Of Intentions","Travis Tritt","2000","1",0.000
"Best Of Intentions","Travis Tritt","2000","2",0.000
"Best Of Intentions","Travis Tritt","2000","3",0.000
"Best Of Intentions","Travis Tritt","2000","4",0.000
"Best Of Intentions","Travis Tritt","2000","5",0.000
"Best Of Intentions","Travis Tritt","2000","6",0.000
"Best Of Intentions","Travis Tritt","2000","7",0.000
"Best Of Intentions","Travis Tritt","2000","8",0.000
"Best Of Intentions","Travis Tritt","2000","9",0.000
"Best Of Intentions","Travis Tritt","2000","10",0.000
"Best Of Intentions","Travis Tritt","2000","11",0.000
"Best Of Intentions","Travis Tritt","2000","12",0.000
"Best Of Intentions","Travis Tritt","2000","13",0.000
"Best Of Intentions","Travis Tritt","2000","14",0.000
"Best Of Intentions","Travis Tritt","2000","15",0.000
"Best Of Intentions","Travis Tritt","2000","16",0.000
"Best Of Intentions","Travis Tritt","2000","17",0.000
"Best Of Intentions","Travis Tritt","2000","18",0.000
"Best Of Intentions","Travis Tritt","2000","19",0.000
"Best Of Intentions","Travis Tritt","2000","20",0.000
"Best Of Intentions","Travis Tritt","2000","21",0.000
"Best Of Intentions","Travis Tritt","2000","22",0.000
"Best Of Intentions","Travis Tritt","2000","23",0.000
"Best Of Intentions","Travis Tritt","2000","24",0.000
"Best Of Intentions","Travis Tritt","2000","25",160.261
"Best Of Intentions","Travis Tritt","2000","26",265.881
"Best Of Intentions","Travis Tritt","2000","27",293.080
"Best Of Intentions","Travis Tritt","2000","28",321.038
"Best Of Intentions","Travis Tritt","2000","29",352.040
"Best Of Intentions","Travis Tritt","2000","30",377.962
"Best Of Intentions","Travis Tritt","2000","31",376.647
"Best Of Intentions","Travis Tritt","2000","32",417.719
"Best Of Intentions","Travis Tritt","2000","33",463.533
"Best Of Intentions","Travis Tritt","2000","34",483.938
"Best Of Intentions","Travis Tritt","2000","35",493.140
"Best Of Intentions","Travis Tritt","2000","36",494.784
"Best Of Intentions","Travis Tritt","2000","37",494.078
"Best Of Intentions","Travis Tritt","2000","38",476.958
"Best Of Intentions","Travis Tritt","2000","39",432.080
"Best Of Intentions","Travis Tritt","2001","0",371.470
"Best Of Intentions","Travis Tritt","2001","1",364.949
"Best Of Intentions","Travis Tritt","2001","2",40.698
