song,artist,year,period,song_ir
"Promise","Jagged Edge","2000","0",0.000
"Promise","Jagged Edge","2000","1",0.000
"Promise","Jagged Edge","2000","2",0.000
"Promise","Jagged Edge","2000","3",0.000
"Promise","Jagged Edge","2000","4",0.000
"Promise","Jagged Edge","2000","5",0.000
"Promise","Jagged Edge","2000","6",0.000
"Promise","Jagged Edge","2000","7",0.000
"Promise","Jagged Edge","2000","8",0.000
"Promise","Jagged Edge","2000","9",0.000
"Promise","Jagged Edge","2000","10",0.000
"Promise","Jagged Edge","2000","11",0.000
"Promise","Jagged Edge","2000","12",0.000
"Promise","Jagged Edge","2000","13",0.000
"Promise","Jagged Edge","2000","14",0.000
"Promise","Jagged Edge","2000","15",0.000
"Promise","Jagged Edge","2000","16",0.000
"Promise","Jagged Edge","2000","17",0.000
"Promise","Jagged Edge","2000","18",0.000
"Promise","Jagged Edge","2000","19",0.000
"Promise","Jagged Edge","2000","20",0.000
"Promise","Jagged Edge","2000","21",0.000
"Promise","Jagged Edge","2000","22",0.000
"Promise","Jagged Edge","2000","23",0.000
"Promise","Jagged Edge","2000","24",0.000
"Promise","Jagged Edge","2000","25",0.000
"Promise","Jagged Edge","2000","26",0.000
"Promise","Jagged Edge","2000","27",0.000
"Promise","Jagged Edge","2000","28",0.000
"Promise","Jagged Edge","2000","29",0.000
"Promise","Jagged Edge","2000","30",0.000
"Promise","Jagged Edge","2000","31",0.000
"Promise","Jagged Edge","2000","32",0.000
"Promise","Jagged Edge","2000","33",0.000
"Promise","Jagged Edge","2000","34",0.000
"Promise","Jagged Edge","2000","35",0.000
"Promise","Jagged Edge","2000","36",0.000
"Promise","Jagged Edge","2000","37",0.000
"Promise","Jagged Edge","2000","38",0.000
"Promise","Jagged Edge","2000","39",273.745
"Promise","Jagged Edge","2001","0",331.707
"Promise","Jagged Edge","2001","1",358.353
"Promise","Jagged Edge","2001","2",376.673
"Promise","Jagged Edge","2001","3",454.523
"Promise","Jagged Edge","2001","4",494.043
"Promise","Jagged Edge","2001","5",507.386
"Promise","Jagged Edge","2001","6",551.145
"Promise","Jagged Edge","2001","7",629.736
"Promise","Jagged Edge","2001","8",691.518
"Promise","Jagged Edge","2001","9",653.542
"Promise","Jagged Edge","2001","10",611.539
"Promise","Jagged Edge","2001","11",590.510
"Promise","Jagged Edge","2001","12",534.222
"Promise","Jagged Edge","2001","13",462.554
"Promise","Jagged Edge","2001","14",391.032
"Promise","Jagged Edge","2001","15",74.075
"Promise","Jagged Edge","2001","16",0.000
"Promise","Jagged Edge","2001","17",0.000
"Promise","Jagged Edge","2001","18",0.000
"Promise","Jagged Edge","2001","19",13.749
"Promise","Jagged Edge","2001","20",40.245
"Promise","Jagged Edge","2001","21",39.172
